ID,Height,timestamp,Type,From,To,Amount,Fee
5393619359514969087,779882,2020-08-01 16:46:37,Ordinary Payment,S-538R-2BFP-G4EJ-FXSGQ,S-4Y3L-HTP3-9HX5-2QU9P,1.05185,0.0294
5302650477154530766,741882,2020-04-17 16:29:03,Ordinary Payment,S-538R-2BFP-G4EJ-FXSGQ,S-CW4Q-K4V4-DYGX-D6522,1.0,0.0294
8256868163821074317,741709,2020-04-17 04:46:52,Ordinary Payment,S-538R-2BFP-G4EJ-FXSGQ,S-2LAQ-RQ92-7T6G-C5KX4,3.0,0.0588
10893242255086669622,739959,2020-04-12 07:21:37,Ordinary Payment,S-7TBM-TH63-5GMV-5425L,S-538R-2BFP-G4EJ-FXSGQ,3.0,0.0294
14470853092504642926,739905,2020-04-12 03:28:18,Ordinary Payment,S-7UDX-ZHTK-9AC4-ACG2U,S-538R-2BFP-G4EJ-FXSGQ,1.0,0.0441
2202056893992670894,739168,2020-04-10 02:27:55,Ordinary Payment,S-538R-2BFP-G4EJ-FXSGQ,S-ZJK3-BTR3-36XG-D93NH,6.0,0.03675
7177316054264768583,738703,2020-04-08 18:48:50,Ordinary Payment,S-538R-2BFP-G4EJ-FXSGQ,S-TSPX-B5T8-XMN9-CP5DT,10.0,0.0588
7322575663656170664,737580,2020-04-05 15:14:19,Ordinary Payment,S-538R-2BFP-G4EJ-FXSGQ,S-9KT9-QNQ4-ML4A-D8CH8,8.0,0.0588
12496192149688713412,737062,2020-04-04 04:34:28,Ordinary Payment,S-VWUG-VEZT-AZ6T-FQ9J2,S-538R-2BFP-G4EJ-FXSGQ,21.0,0.00735
653737238443545033,736450,2020-04-02 11:43:20,Ordinary Payment,S-538R-2BFP-G4EJ-FXSGQ,S-SNE9-WQ5J-QCFD-HA3G4,2.0,0.05145
4102625711099715341,735932,2020-04-01 01:10:56,Ordinary Payment,S-STTB-MZ4E-4H4V-EFPD6,S-538R-2BFP-G4EJ-FXSGQ,5.0,0.02205
7685541127159394731,735851,2020-03-31 19:18:30,Ordinary Payment,S-538R-2BFP-G4EJ-FXSGQ,S-SYRL-JV65-P3FA-A9VPB,6.0,0.03675
10516388143335536043,735107,2020-03-29 17:56:57,Ordinary Payment,S-538R-2BFP-G4EJ-FXSGQ,S-Q35B-YCF6-J5G5-2JLZ9,1.0,0.0588
1701771963716397886,734555,2020-03-28 04:27:08,Ordinary Payment,S-538R-2BFP-G4EJ-FXSGQ,S-WRN8-M879-WJHG-E4TPB,7.0,0.0441
8425780626767577896,732440,2020-03-22 06:29:25,Ordinary Payment,S-WYE7-7EWD-R5TA-DG2B3,S-538R-2BFP-G4EJ-FXSGQ,1.0,0.0588
9267763211750448609,732367,2020-03-22 01:29:05,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-538R-2BFP-G4EJ-FXSGQ,1.0,0.0147
1420575930729336616,731956,2020-03-20 22:04:44,Ordinary Payment,S-79K5-BJLN-89AW-8J3L3,S-538R-2BFP-G4EJ-FXSGQ,1.0,0.0294
8177923847130859813,730900,2020-03-17 23:02:20,Ordinary Payment,S-538R-2BFP-G4EJ-FXSGQ,S-NH75-WRTV-32VX-BP5W6,20.0,0.0147
12908293950049144932,730551,2020-03-16 23:42:40,Ordinary Payment,S-AJK5-KVPA-U3T4-ELGXY,S-538R-2BFP-G4EJ-FXSGQ,31.0,0.05145
15554199958647738367,727909,2020-03-09 13:58:12,Ordinary Payment,S-538R-2BFP-G4EJ-FXSGQ,S-723X-5GDQ-KB6N-D4JRY,1.0,0.0147
13774666704690295402,727009,2020-03-07 02:00:35,Ordinary Payment,S-8974-EDFS-4FWC-8J48Q,S-538R-2BFP-G4EJ-FXSGQ,1.0,0.03675
1685402959908529821,726229,2020-03-04 21:36:46,Ordinary Payment,S-538R-2BFP-G4EJ-FXSGQ,S-ECDT-N29M-766K-588YJ,6.0,0.0147
6124834961747618335,725546,2020-03-02 23:29:45,Ordinary Payment,S-S9C7-M9HG-GLKY-7CFKF,S-538R-2BFP-G4EJ-FXSGQ,1.0,0.03675
3351638263434582754,725098,2020-03-01 17:42:08,Ordinary Payment,S-538R-2BFP-G4EJ-FXSGQ,S-5AQW-NRWX-JJQ7-2CMGU,2.0,0.0588
4437883915054028729,725014,2020-03-01 11:43:04,Ordinary Payment,S-HM73-K39R-WCSA-5AVZG,S-538R-2BFP-G4EJ-FXSGQ,7.0,0.0588
16943966327099129669,724715,2020-02-29 15:47:06,Ordinary Payment,S-538R-2BFP-G4EJ-FXSGQ,S-YMTQ-7VPV-GJVZ-CTD8D,1.0,0.05145
9976456775468801302,723515,2020-02-26 06:56:17,Ordinary Payment,S-538R-2BFP-G4EJ-FXSGQ,S-CF6X-YUKC-7H26-55PKR,3.0,0.03675
14303611093758871348,722786,2020-02-24 05:57:46,Ordinary Payment,S-538R-2BFP-G4EJ-FXSGQ,S-68UW-57RF-8VPF-3TKNT,13.0,0.03675
1344000338676246323,720774,2020-02-18 15:00:38,Ordinary Payment,S-C529-4YRL-MDU3-GXC6X,S-538R-2BFP-G4EJ-FXSGQ,1.0,0.0441
8942453038383699904,719687,2020-02-15 14:18:23,Ordinary Payment,S-538R-2BFP-G4EJ-FXSGQ,S-PM5R-8UQU-H69Z-6TM4P,19.0,0.02205
10663593045230859940,717892,2020-02-10 13:32:49,Ordinary Payment,S-97FD-ENBV-MXNN-28RRE,S-538R-2BFP-G4EJ-FXSGQ,2.0,0.0588
1907793217938709890,717455,2020-02-09 08:31:58,Ordinary Payment,S-TE6D-4LXH-HSC5-29PAK,S-538R-2BFP-G4EJ-FXSGQ,33.0,0.02205
2167187827681686534,716751,2020-02-07 08:41:55,Ordinary Payment,S-538R-2BFP-G4EJ-FXSGQ,S-62UH-297K-M5KH-2GDSZ,4.0,0.0588
919509015629933497,716443,2020-02-06 12:07:40,Ordinary Payment,S-538R-2BFP-G4EJ-FXSGQ,S-8KTX-GVMP-A4SN-2DVLP,8.0,0.0441
6421629636688726180,715357,2020-02-03 11:27:53,Ordinary Payment,S-538R-2BFP-G4EJ-FXSGQ,S-7LTN-ETUV-FE2K-ESL9Y,6.0,0.0147
1454195256486595739,715213,2020-02-03 01:36:11,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-538R-2BFP-G4EJ-FXSGQ,1.0,0.02205
6733135802913904799,713384,2020-01-28 22:51:27,Ordinary Payment,S-538R-2BFP-G4EJ-FXSGQ,S-HVRC-M6Y7-L6BH-CMJQ6,1.0,0.02205
7724142205428807718,713238,2020-01-28 13:11:20,Ordinary Payment,S-EVUF-N32A-9ASS-DJ8R6,S-538R-2BFP-G4EJ-FXSGQ,5.0,0.0147
14237853741385452988,712978,2020-01-27 19:34:38,Ordinary Payment,S-4PBD-49B5-TETB-GMWN3,S-538R-2BFP-G4EJ-FXSGQ,4.0,0.05145
11112968494467586230,712611,2020-01-26 18:56:26,Ordinary Payment,S-GZDQ-DGMK-PJQ3-BJ9WZ,S-538R-2BFP-G4EJ-FXSGQ,9.0,0.0294
10770652614132287003,712388,2020-01-26 04:30:09,Ordinary Payment,S-538R-2BFP-G4EJ-FXSGQ,S-MAFW-KSH8-UX9Q-92CJY,1.0,0.0147
8976448775224860249,712307,2020-01-25 22:16:53,Ordinary Payment,S-538R-2BFP-G4EJ-FXSGQ,S-CGRM-SSXF-MTZA-CDFXT,24.0,0.0441
4728837277098909251,712198,2020-01-25 14:58:09,Ordinary Payment,S-7KGH-VQKD-6RVR-9355D,S-538R-2BFP-G4EJ-FXSGQ,11.0,0.02205
5613548994190886320,711852,2020-01-24 15:36:47,Ordinary Payment,S-538R-2BFP-G4EJ-FXSGQ,S-SS6L-WV96-RZK8-2QNCC,2.0,0.03675
15139138309698814111,711440,2020-01-23 12:16:24,Ordinary Payment,S-GYY9-WFHA-8V86-DHYXE,S-538R-2BFP-G4EJ-FXSGQ,8.0,0.0147
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-538R-2BFP-G4EJ-FXSGQ,10.0,0.0588
