ID,Height,timestamp,Type,From,To,Amount,Fee
10048839605178412927,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GXEX-7JNX-JPMP-8Z3LA,2.19e-06,0.0735
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GXEX-7JNX-JPMP-8Z3LA,1e-08,0.02205
15543817464746868368,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GXEX-7JNX-JPMP-8Z3LA,0.0,1.0
10914492975496281024,476124,2018-04-05 01:01:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GXEX-7JNX-JPMP-8Z3LA,0.0,1.0
6112133109721021140,385523,2017-07-25 15:48:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GXEX-7JNX-JPMP-8Z3LA,0.0,1.0
9700721845192848773,385501,2017-07-25 14:53:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-GXEX-7JNX-JPMP-8Z3LA,0.0,1.0
1339467578417633221,385244,2017-07-24 21:42:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GXEX-7JNX-JPMP-8Z3LA,0.0,1.0
11783492611228691191,384807,2017-07-23 17:43:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GXEX-7JNX-JPMP-8Z3LA,0.0,1.0
2776566451423987793,384186,2017-07-21 13:47:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GXEX-7JNX-JPMP-8Z3LA,0.0,1.0
1859830098833526018,383699,2017-07-20 05:55:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GXEX-7JNX-JPMP-8Z3LA,0.0,1.0
8316535434775532844,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GXEX-7JNX-JPMP-8Z3LA,0.0,1.0
15078670653708203997,65929,2015-02-11 21:34:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,40.3844907,1.0
2438205912899073343,65808,2015-02-11 13:26:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,79.83537577,1.0
7795312394792793498,65687,2015-02-11 05:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,71.02648559,1.0
10775359140200970825,65561,2015-02-10 21:08:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,53.29551152,1.0
2538159600615320742,65485,2015-02-10 15:43:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,282.50916918,1.0
5122313215104176351,65313,2015-02-10 04:17:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,60.37553485,1.0
7681395119911945315,65192,2015-02-09 20:26:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,93.99811174,1.0
16541609382422745533,65069,2015-02-09 12:05:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,48.59279916,1.0
16719632018164040205,64680,2015-02-08 09:50:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,201.03457279,1.0
17028809044592374800,64578,2015-02-08 03:11:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,61.56341972,1.0
8169852209722390355,64455,2015-02-07 18:38:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,50.45089066,1.0
8166188333196704491,64298,2015-02-07 08:14:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,165.55896029,1.0
4886010952750331371,64211,2015-02-07 02:08:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,40.76515764,1.0
13071976369221239693,64104,2015-02-06 19:32:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,155.39378676,1.0
6831360596188695797,63840,2015-02-06 01:25:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,21.24472318,1.0
2212079162952609357,63715,2015-02-05 17:17:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,77.38787076,1.0
12297136120355920358,63470,2015-02-05 00:27:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,28.81524159,1.0
14615843196037745880,63351,2015-02-04 16:27:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,69.62017824,1.0
12469657419066387453,63226,2015-02-04 08:17:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,31.78277182,1.0
5624738803485144036,62977,2015-02-03 15:32:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,46.47729549,1.0
5588283963454583411,62925,2015-02-03 11:59:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,551.57312436,1.0
6356426630355914700,62860,2015-02-03 07:32:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,20.65374106,1.0
1093257095400628385,62614,2015-02-02 15:02:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,33.52319617,1.0
1529028093906965567,62484,2015-02-02 06:37:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,62.22348993,1.0
10973548076390169564,62240,2015-02-01 14:17:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,46.53273935,1.0
7086238229429637592,62121,2015-02-01 06:06:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,85.20449238,1.0
4912390185766687475,57690,2015-01-19 21:09:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,22.89704404,1.0
2471387764633087071,57568,2015-01-19 12:19:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,53.86865935,1.0
7872783465271809835,57444,2015-01-19 04:29:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,30.73085995,1.0
7758483221718188192,57292,2015-01-18 18:04:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,236.17117946,1.0
10749649872735133693,57198,2015-01-18 11:44:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,26.0387061,1.0
6671906950541144725,57073,2015-01-18 03:29:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,37.46230274,1.0
244393285012663112,56950,2015-01-17 19:02:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,38.89414335,1.0
11111197057391617863,56829,2015-01-17 10:51:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,25.53899939,1.0
15320656813624032312,56708,2015-01-17 02:54:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,43.60376593,1.0
11466920285794426927,56583,2015-01-16 18:27:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,63.36612761,1.0
1096717936983214839,56339,2015-01-16 02:14:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,29.81393273,1.0
870211901386522453,56216,2015-01-15 18:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,47.46435972,1.0
16862446180186100523,56091,2015-01-15 09:52:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,27.22150784,1.0
4897055753878053265,55972,2015-01-15 02:08:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,89.9516111,1.0
5080989464519495360,55844,2015-01-14 17:19:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,22.23836616,1.0
12963043276769971417,55778,2015-01-14 12:57:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,255.10645666,1.0
15540314956513802816,55724,2015-01-14 09:11:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,20.65355075,1.0
5045324635069480539,55661,2015-01-14 05:02:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,516.56660275,1.0
1915216585243511981,55599,2015-01-14 01:01:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,37.32342448,1.0
13085921259273893031,55540,2015-01-13 20:54:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,307.05896231,1.0
8247021181633931332,55487,2015-01-13 17:21:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,529.59870334,1.0
7123648268248074641,55468,2015-01-13 16:34:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,200.05724081,1.0
12939758430281201327,55353,2015-01-13 07:59:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,71.33400452,1.0
6495131338539348,55229,2015-01-13 00:16:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,91.29546364,1.0
12844216935115130368,55167,2015-01-12 19:50:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,186.62300727,1.0
1506303373509108774,55105,2015-01-12 15:33:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,32.21992749,1.0
6530931555254303214,54985,2015-01-12 07:01:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,67.23431041,1.0
2405625861778443671,54869,2015-01-11 23:25:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,311.23930773,1.0
1598751980017741777,54861,2015-01-11 23:01:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,67.34792981,1.0
9337288382678783265,54739,2015-01-11 14:37:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,70.12416526,1.0
17762906301891571458,54612,2015-01-11 06:05:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,22.2153929,1.0
14959008229352441937,54490,2015-01-10 21:55:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,105.55869771,1.0
16608104217722371870,54367,2015-01-10 13:09:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,57.54939699,1.0
15391088337596354451,54247,2015-01-10 05:14:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,113.93974995,1.0
15207805274466626408,54120,2015-01-09 20:53:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,44.61165305,1.0
13804726894855298330,54021,2015-01-09 13:52:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,195.88624846,1.0
11180367208243491087,54001,2015-01-09 12:49:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,32.21248841,1.0
11960106872467562079,53878,2015-01-09 04:37:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,111.394988,1.0
2990896950080822178,53629,2015-01-08 12:08:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,86.07648381,1.0
11339312533981097970,53509,2015-01-08 03:48:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,68.63294198,1.0
2099534377354875032,53275,2015-01-07 12:14:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,119.88095421,1.0
721131457664426133,53076,2015-01-06 22:20:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,39.97902414,1.0
6328874036468562442,52883,2015-01-06 09:46:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,42.24412837,1.0
8031309358788350043,52689,2015-01-05 20:49:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,124.34622402,1.0
17130235159995852498,52308,2015-01-04 19:26:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,80.63615523,1.0
14080563816144368595,48048,2014-12-23 21:17:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,28.47868115,1.0
7278070469680227000,47977,2014-12-23 16:05:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,35.18658081,1.0
14280678996186548089,47944,2014-12-23 13:57:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,11.45456317,1.0
4115606444916067614,47906,2014-12-23 11:04:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,37.75831583,1.0
9452000505826491060,47858,2014-12-23 08:18:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,60.88054576,1.0
6900740729613632347,47809,2014-12-23 05:21:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,99.16065969,1.0
923722371028546749,47743,2014-12-23 00:59:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,205.60866447,1.0
12323436451689083947,47708,2014-12-22 22:02:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,63.92080748,1.0
16355137219877858946,47580,2014-12-22 13:40:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,15.40969049,1.0
1201820361602384845,47545,2014-12-22 11:25:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,10.96080201,1.0
13349075334319044472,47523,2014-12-22 09:47:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,17.14109221,1.0
9197814904242465744,47494,2014-12-22 07:58:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,49.89017985,1.0
5432854691937863542,47469,2014-12-22 06:13:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,28.83072569,1.0
17814591944567126060,47454,2014-12-22 05:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,17.85488746,1.0
884851339334984362,47434,2014-12-22 03:54:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,17.81719693,1.0
11509699432645133876,47424,2014-12-22 03:17:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,10.91332099,1.0
7973393708677672197,47419,2014-12-22 02:58:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,34.75769221,1.0
11136061022404978806,47333,2014-12-21 20:52:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,10.68048145,1.0
15843028975315958014,47311,2014-12-21 19:33:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,33.74255074,1.0
9150975593048155727,47296,2014-12-21 19:00:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,12.49078433,1.0
4239597533124037660,47274,2014-12-21 16:56:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,20.41155112,1.0
6780119952098423198,47250,2014-12-21 15:23:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,25.19759314,1.0
14099111027983587603,47221,2014-12-21 13:19:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,31.36641636,1.0
2951306182015301899,47183,2014-12-21 10:50:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,48.05741798,1.0
11419285975259542412,47156,2014-12-21 09:15:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,11.48258462,1.0
209147368281709454,47125,2014-12-21 06:59:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,56.90554116,1.0
15319990500692344518,47103,2014-12-21 05:36:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,13.92815593,1.0
6899964712257113105,47076,2014-12-21 04:13:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,66.34551401,1.0
15728727749063618560,47025,2014-12-21 00:14:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,87.68490782,1.0
12469191542494535363,46868,2014-12-20 13:42:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,13.57454928,1.0
12052248186777965077,46845,2014-12-20 12:14:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,37.38239463,1.0
9192304383642528444,46791,2014-12-20 09:04:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,32.90069116,1.0
9978171605663400299,46758,2014-12-20 06:21:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,21.71161663,1.0
1000363008904266436,46692,2014-12-20 02:06:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,14.32603433,1.0
16453369560850127038,46676,2014-12-20 01:10:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,42.11192922,1.0
14325875800640352924,46616,2014-12-19 21:01:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,21.75248143,1.0
13996550827414484677,46597,2014-12-19 19:29:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,14.33406832,1.0
12997018766708706650,46555,2014-12-19 16:39:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,14.65979784,1.0
738819734473469485,46518,2014-12-19 14:12:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,125.09596928,1.0
7608097776925023823,46487,2014-12-19 12:19:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,14.55493882,1.0
10504072192214594660,46461,2014-12-19 10:44:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,14.4481155,1.0
2681124944525242375,46445,2014-12-19 09:12:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,20.10531993,1.0
4993957642791445476,46251,2014-12-18 20:13:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,24.82059302,1.0
6044309804079742620,46190,2014-12-18 16:24:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,24.73426886,1.0
8551348952031797828,46183,2014-12-18 15:27:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,64.50703981,1.0
9952602686274826894,46114,2014-12-18 10:55:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,14.85865157,1.0
15803169403804836594,46011,2014-12-18 04:17:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,26.71872196,1.0
6184170017365135731,45982,2014-12-18 01:50:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,49.44394159,1.0
858357903393183642,45959,2014-12-18 00:57:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,18.56072763,1.0
18157648669367895474,45904,2014-12-17 20:48:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,13.95469343,1.0
14280470426091856886,45837,2014-12-17 16:28:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,17.14848417,1.0
10990786060908544117,45778,2014-12-17 12:41:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,68.27423995,1.0
510711101515485112,45742,2014-12-17 10:19:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,10.36092937,1.0
17308607082577620204,45691,2014-12-17 06:36:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,17.41210826,1.0
5899824098995838441,45612,2014-12-17 01:32:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,34.15130695,1.0
10086263294903455786,45600,2014-12-17 00:50:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,29.11108606,1.0
15510860084595222991,45563,2014-12-16 21:57:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,10.39276857,1.0
804995225810891723,45544,2014-12-16 21:12:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,16.53530699,1.0
16947228274995806500,45543,2014-12-16 21:09:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,52.49869939,1.0
10079544086286230206,45507,2014-12-16 18:52:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,26.66913273,1.0
10328449155783147118,45488,2014-12-16 17:37:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,27.66780214,1.0
11823154098234224706,42901,2014-12-09 11:06:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,39.39696842,1.0
76167859057856739,42884,2014-12-09 09:36:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,36.86721801,1.0
3326857655675874237,42767,2014-12-09 01:53:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,86.2289096,1.0
4989585232465258610,42727,2014-12-08 23:25:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,33.177526,1.0
10013419697520628624,42695,2014-12-08 21:14:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,77.14043527,1.0
10231088873275134244,42664,2014-12-08 18:56:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,12.79119963,1.0
1987759290530504442,42630,2014-12-08 16:39:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,61.27254797,1.0
5165806453603456515,42550,2014-12-08 11:18:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,49.50270064,1.0
10506912408611771976,42519,2014-12-08 09:04:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,35.04267578,1.0
7430388108521522791,42412,2014-12-08 01:55:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,186.05179936,1.0
16946081631147674081,42346,2014-12-07 21:29:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,12.5152859,1.0
5770818131658653489,42307,2014-12-07 18:51:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,35.12091088,1.0
15872266340621290800,42234,2014-12-07 13:47:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,38.89259614,1.0
10042347901125910568,42204,2014-12-07 12:10:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,14.94181448,1.0
17291606593735683534,42156,2014-12-07 08:59:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GXEX-7JNX-JPMP-8Z3LA,31.30219066,1.0
