ID,Height,timestamp,Type,From,To,Amount,Fee
14512800601558683774,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-28CN-QBMZ-PA6M-EYZNW,2.19e-06,0.0735
14495618724858543155,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-28CN-QBMZ-PA6M-EYZNW,0.0,1.0
16287307746274735179,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-28CN-QBMZ-PA6M-EYZNW,0.0,1.0
4038484637162366195,492806,2018-05-21 17:57:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-28CN-QBMZ-PA6M-EYZNW,0.0,1.0
12964252721571841478,479312,2018-04-13 23:17:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-28CN-QBMZ-PA6M-EYZNW,0.0,1.0
6457789457621181319,474269,2018-03-30 20:11:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-28CN-QBMZ-PA6M-EYZNW,0.0,1.0
835744413105282807,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-28CN-QBMZ-PA6M-EYZNW,0.0,1.0
8315811459140871641,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,72.0,1.0
10433386475922945523,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,72.0,1.0
15069270302261729360,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,72.0,1.0
6507971621650964688,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,72.0,1.0
16808504368982744174,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,72.0,1.0
13255260902573873116,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,72.0,1.0
15996089262805670037,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,72.0,1.0
18194747805592966044,86796,2015-04-11 06:07:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,72.0,1.0
12663964268934777260,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,76.0,1.0
6282974891474974296,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,76.0,1.0
9744465626930358389,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,76.0,1.0
16224493975828424636,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,76.0,1.0
17041395880869132968,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,76.0,1.0
7664561609359875454,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,76.0,1.0
12920374450383580096,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,72.0,1.0
13758816698613535091,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,72.0,1.0
2837722565893460062,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,72.0,1.0
933612139633087289,86096,2015-04-09 07:05:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,76.0,1.0
10850448850934125902,86084,2015-04-09 06:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,76.0,1.0
8447494532088671050,86063,2015-04-09 05:04:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,72.0,1.0
10030365702107901741,86053,2015-04-09 04:06:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,72.0,1.0
9975423781307099898,86041,2015-04-09 03:03:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,72.0,1.0
8199307144722829600,86034,2015-04-09 02:05:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,72.0,1.0
7606906713210454891,86013,2015-04-09 01:11:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,72.0,1.0
9274151662101698508,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,72.0,1.0
13315412062259509201,85979,2015-04-08 23:13:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,71.0,1.0
12960462775070083954,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,71.0,1.0
11869646503888644368,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,71.0,1.0
16489504217375566637,85935,2015-04-08 20:02:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,71.0,1.0
11831517036939978826,85919,2015-04-08 19:05:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,71.0,1.0
17827762643811809787,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,71.0,1.0
17004797727569883191,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,71.0,1.0
7226138953671795828,85875,2015-04-08 16:01:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
6476783850120415347,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
1249441545460910651,85831,2015-04-08 13:02:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
3363134271581976394,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
2295432311424756911,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
8079126371040134782,85785,2015-04-08 10:03:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
17498831786515680798,85774,2015-04-08 09:09:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
16157203793115788618,85757,2015-04-08 08:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
13862417392356298450,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
8873678965165720520,85726,2015-04-08 06:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
10717108266430132405,85713,2015-04-08 05:05:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
11619885426049582040,85700,2015-04-08 04:10:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
4375680087307644064,85684,2015-04-08 03:12:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
14859501064540297426,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
376829308251679904,85655,2015-04-08 01:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
17649150942649179301,85634,2015-04-08 00:04:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
7548992772154939413,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
3238967596699660245,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
7243130801588825288,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
5949231527673761390,85578,2015-04-07 20:17:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
182278795941423790,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
5927966202610493180,85549,2015-04-07 18:09:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
15237858137742043003,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
707851456479865912,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
12406741425144744222,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
6873013669263397510,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
16243838945721033036,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
13028149455117621981,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
1555692107714704986,85448,2015-04-07 11:12:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
3590144198716637639,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
9580262336241176731,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
2643606550953017405,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
4024505966148040348,85237,2015-04-06 21:05:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,43.0,1.0
10007106922495366265,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
1209719650932306144,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,71.0,1.0
13090262606508212993,85171,2015-04-06 17:05:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,71.0,1.0
17082947559382482895,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,71.0,1.0
6469002240535128303,85147,2015-04-06 15:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,71.0,1.0
2458718640622932911,85126,2015-04-06 14:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,71.0,1.0
16947298278031694392,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,71.0,1.0
1710757666194159831,85106,2015-04-06 12:12:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,71.0,1.0
17928818331018060044,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,71.0,1.0
11276336313981946901,85054,2015-04-06 09:06:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,71.0,1.0
6883316654772135107,85039,2015-04-06 08:10:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
10903183456554585730,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
1227500990415573852,85010,2015-04-06 06:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
9040527046383603951,84996,2015-04-06 05:07:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
15619706657387231590,84978,2015-04-06 04:12:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
16430305266514892288,84964,2015-04-06 03:05:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
4798544387548134475,84952,2015-04-06 02:14:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
16597198816229816290,84937,2015-04-06 01:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
16509988131723672945,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
12636717283571690832,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
10628447848984390364,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
12948287803934552485,84001,2015-04-03 10:04:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,87.0,1.0
18064145544308284348,83992,2015-04-03 09:10:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,83.0,1.0
16933292237585728325,83977,2015-04-03 08:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,83.0,1.0
16369247647217211605,83954,2015-04-03 07:06:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,79.0,1.0
16509182580834448905,83946,2015-04-03 06:09:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,79.0,1.0
17805081486691800541,83928,2015-04-03 05:08:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,79.0,1.0
3413602256301644186,83911,2015-04-03 04:05:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,79.0,1.0
13697351944616617308,83896,2015-04-03 03:06:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,79.0,1.0
12417577190885695628,83880,2015-04-03 02:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,79.0,1.0
13430637250081352796,83867,2015-04-03 01:09:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,79.0,1.0
15000373193594382115,83853,2015-04-03 00:07:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,79.0,1.0
4914684408890419224,83841,2015-04-02 23:09:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,79.0,1.0
7487620635632952503,83824,2015-04-02 22:09:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,79.0,1.0
18411345138044810688,83812,2015-04-02 21:13:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
16465218384652657261,83793,2015-04-02 20:11:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
4986774501991596830,83777,2015-04-02 19:08:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
16675912990079124374,83768,2015-04-02 18:16:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
15066603598306027205,83748,2015-04-02 17:04:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
13798388523167808749,83733,2015-04-02 16:07:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
7346374431888309561,83718,2015-04-02 15:07:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
15883059041748086872,83705,2015-04-02 14:07:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
1214225503327486362,83690,2015-04-02 13:13:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
6503000699827436961,83671,2015-04-02 12:05:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
16059469865514062924,83657,2015-04-02 11:08:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
13374860009148525161,83647,2015-04-02 10:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,71.0,1.0
1457699038775859535,83627,2015-04-02 09:15:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,71.0,1.0
14803227897190188363,83613,2015-04-02 08:08:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,71.0,1.0
8307352838261539318,83597,2015-04-02 07:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,71.0,1.0
251519527818795773,83576,2015-04-02 06:01:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,71.0,1.0
8832992189434755750,83566,2015-04-02 05:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,71.0,1.0
11525640275532363363,83551,2015-04-02 04:01:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,71.0,1.0
1068039362965019930,83539,2015-04-02 03:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,71.0,1.0
13139227149332729466,83524,2015-04-02 02:04:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,71.0,1.0
10018678023153252739,83511,2015-04-02 01:00:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,71.0,1.0
3585877521411962761,83494,2015-04-02 00:05:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,71.0,1.0
5527258419018804492,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,71.0,1.0
8577681199296832147,83463,2015-04-01 22:10:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,71.0,1.0
10211262899961653172,83447,2015-04-01 21:03:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,71.0,1.0
6412057791393007916,83434,2015-04-01 20:14:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,71.0,1.0
2031588497590866931,83416,2015-04-01 19:06:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,71.0,1.0
14362951613616680112,83401,2015-04-01 18:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,71.0,1.0
17649878817008855441,83379,2015-04-01 17:03:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,71.0,1.0
15808849990029276822,83363,2015-04-01 16:08:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,71.0,1.0
8513331006702286466,83354,2015-04-01 15:05:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,71.0,1.0
10482941717063721111,83344,2015-04-01 14:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
4112660337470018311,83324,2015-04-01 13:09:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
8774948189572759855,83313,2015-04-01 12:14:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,79.0,1.0
1284870294886817830,83299,2015-04-01 11:16:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
12510408465597190064,83170,2015-04-01 02:11:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,79.0,1.0
7041417115148353646,83152,2015-04-01 01:09:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,79.0,1.0
12079612329608383258,83139,2015-04-01 00:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,79.0,1.0
15815440339721628084,83115,2015-03-31 23:06:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,79.0,1.0
465944191027257718,83104,2015-03-31 22:22:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,83.0,1.0
1530045210859816672,83093,2015-03-31 21:16:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,79.0,1.0
17716608990508094382,83073,2015-03-31 20:08:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,79.0,1.0
8308765595773150871,83062,2015-03-31 19:11:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
14867113626709373707,83055,2015-03-31 18:18:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
17953172771042999868,83028,2015-03-31 17:04:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,79.0,1.0
9632520866290110677,83020,2015-03-31 16:04:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
13110523415915080367,83004,2015-03-31 15:04:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
1299165404681693034,82993,2015-03-31 14:43:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
15904883643661725405,82945,2015-03-31 11:01:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
10732733112040484495,82925,2015-03-31 10:05:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
7705633486938374293,82913,2015-03-31 09:04:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
11199428946203459699,82896,2015-03-31 08:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
9955429121600559562,82885,2015-03-31 07:06:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
16735488462709966020,82872,2015-03-31 06:07:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-28CN-QBMZ-PA6M-EYZNW,75.0,1.0
