ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WUBB-R2FA-ERQL-89GYM,1e-08,0.4263
9125788085234999829,416578,2017-10-20 12:51:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUBB-R2FA-ERQL-89GYM,2.84859081,1.0
7790029906915288938,416209,2017-10-19 11:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUBB-R2FA-ERQL-89GYM,4.33903804,1.0
15556934886299084259,415833,2017-10-18 10:27:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUBB-R2FA-ERQL-89GYM,2.50676192,1.0
12473091947359537297,415471,2017-10-17 10:09:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUBB-R2FA-ERQL-89GYM,2.1917085,1.0
4907112687270797232,415105,2017-10-16 09:32:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUBB-R2FA-ERQL-89GYM,2.02975946,1.0
5084948109700538903,414553,2017-10-14 20:58:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUBB-R2FA-ERQL-89GYM,0.0655886,1.0
8558536428366396977,414194,2017-10-13 20:44:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUBB-R2FA-ERQL-89GYM,14.14301877,1.0
9540347225451366343,413823,2017-10-12 19:13:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUBB-R2FA-ERQL-89GYM,1.49351529,1.0
9043091050727142851,413461,2017-10-11 19:23:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUBB-R2FA-ERQL-89GYM,1.46677294,1.0
16231487218781198277,412567,2017-10-09 07:10:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUBB-R2FA-ERQL-89GYM,0.00668982,1.0
168767288854891958,411250,2017-10-05 14:41:55,Reward Recipient Assignment,S-WUBB-R2FA-ERQL-89GYM,S-E925-FACX-C2X8-49772,0.0,1.0
10520155425623200422,409869,2017-10-01 17:35:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WUBB-R2FA-ERQL-89GYM,222.30159091,1.0
6025370233841270894,409744,2017-10-01 09:19:26,Account Update,S-WUBB-R2FA-ERQL-89GYM,,0.0,1.0
5668675001709864819,409741,2017-10-01 08:58:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WUBB-R2FA-ERQL-89GYM,1.0,1.0
