ID,Height,timestamp,Type,From,To,Amount,Fee
10368102869149106072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FC78-57LG-2REX-G5X3D,2.19e-06,0.0735
12079130394194127406,446342,2018-01-11 18:05:27,Reward Recipient Assignment,S-FC78-57LG-2REX-G5X3D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2871237401849153220,445947,2018-01-10 15:31:05,Reward Recipient Assignment,S-FC78-57LG-2REX-G5X3D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6777938408880905045,419786,2017-10-29 12:00:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FC78-57LG-2REX-G5X3D,0.10450676,1.0
5323187076418274234,417560,2017-10-23 06:44:53,Reward Recipient Assignment,S-FC78-57LG-2REX-G5X3D,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18210053712384020288,416497,2017-10-20 07:01:12,Reward Recipient Assignment,S-FC78-57LG-2REX-G5X3D,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14262399556011368112,416492,2017-10-20 06:47:40,Reward Recipient Assignment,S-FC78-57LG-2REX-G5X3D,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12247250341052023065,377694,2017-07-03 07:36:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FC78-57LG-2REX-G5X3D,0.15141519,1.0
17451527552029864623,376910,2017-07-01 03:23:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FC78-57LG-2REX-G5X3D,0.44668504,1.0
13791173698966081722,376433,2017-06-29 18:52:22,Reward Recipient Assignment,S-FC78-57LG-2REX-G5X3D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
724341608523559176,374270,2017-06-23 18:21:06,Reward Recipient Assignment,S-FC78-57LG-2REX-G5X3D,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17573320557493203557,373495,2017-06-21 14:02:08,Reward Recipient Assignment,S-FC78-57LG-2REX-G5X3D,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17904316447186381672,373440,2017-06-21 10:42:16,Reward Recipient Assignment,S-FC78-57LG-2REX-G5X3D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7527194366887385155,372277,2017-06-18 04:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FC78-57LG-2REX-G5X3D,0.01076805,1.0
7980203481479645342,371797,2017-06-16 20:33:07,Reward Recipient Assignment,S-FC78-57LG-2REX-G5X3D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6472439526956429178,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FC78-57LG-2REX-G5X3D,0.01452334,1.0
3412563136804266208,369793,2017-06-11 05:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FC78-57LG-2REX-G5X3D,1.27332534,1.0
14209561609493173273,369243,2017-06-09 17:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FC78-57LG-2REX-G5X3D,3.95455945,1.0
7357714379117572804,368876,2017-06-08 16:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FC78-57LG-2REX-G5X3D,6.99745556,1.0
7445181632653542681,368714,2017-06-08 05:50:57,Ordinary Payment,S-FC78-57LG-2REX-G5X3D,S-HK9D-P74Q-XDEJ-D6PGM,160.0,1.0
10354993771325752691,368504,2017-06-07 15:36:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FC78-57LG-2REX-G5X3D,2.77651854,1.0
16903047287942857325,368136,2017-06-06 14:48:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FC78-57LG-2REX-G5X3D,2.31147887,1.0
16677110163280935386,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FC78-57LG-2REX-G5X3D,0.10414484,1.0
9971617652393875200,367684,2017-06-05 08:30:23,Reward Recipient Assignment,S-FC78-57LG-2REX-G5X3D,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15301759922785914001,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FC78-57LG-2REX-G5X3D,3.91787083,1.0
9521796553843056472,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FC78-57LG-2REX-G5X3D,1.53246425,1.0
877916701532614382,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FC78-57LG-2REX-G5X3D,7.12783742,1.0
14597464729180271441,366058,2017-05-31 19:52:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FC78-57LG-2REX-G5X3D,2.28870799,1.0
16124852024311578079,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FC78-57LG-2REX-G5X3D,3.27657993,1.0
10683886009913225119,365306,2017-05-29 16:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FC78-57LG-2REX-G5X3D,2.33198079,1.0
10235180968122555268,364942,2017-05-28 16:38:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FC78-57LG-2REX-G5X3D,2.5112517,1.0
14176699251331190772,364579,2017-05-27 16:15:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FC78-57LG-2REX-G5X3D,2.7481659,1.0
2502715361177384386,364221,2017-05-26 16:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FC78-57LG-2REX-G5X3D,4.15089203,1.0
10133160020044601789,363826,2017-05-25 13:41:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FC78-57LG-2REX-G5X3D,4.15476477,1.0
178482809038425385,363695,2017-05-25 05:04:28,Reward Recipient Assignment,S-FC78-57LG-2REX-G5X3D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3209881546493054374,363465,2017-05-24 13:25:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FC78-57LG-2REX-G5X3D,13.94705421,1.0
10112305483248879394,363103,2017-05-23 13:25:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FC78-57LG-2REX-G5X3D,2.63401964,1.0
2413470789985266643,362729,2017-05-22 12:39:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FC78-57LG-2REX-G5X3D,5.61280907,1.0
2107379568373933625,362341,2017-05-21 09:52:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FC78-57LG-2REX-G5X3D,1.42693404,1.0
11414374468535358684,361981,2017-05-20 09:59:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FC78-57LG-2REX-G5X3D,41.87761745,1.0
4926333573550577573,361623,2017-05-19 09:52:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FC78-57LG-2REX-G5X3D,1.40169995,1.0
6723804026920789477,361259,2017-05-18 09:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FC78-57LG-2REX-G5X3D,3.58685199,1.0
2183912024063307211,360887,2017-05-17 08:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FC78-57LG-2REX-G5X3D,5.18904102,1.0
8913105329239680949,360524,2017-05-16 08:29:01,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FC78-57LG-2REX-G5X3D,0.0,1.0
17763907563096345373,360523,2017-05-16 08:21:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FC78-57LG-2REX-G5X3D,2.74227174,1.0
17108524087247051645,360156,2017-05-15 07:12:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FC78-57LG-2REX-G5X3D,23.72743557,1.0
6137878515386652255,359793,2017-05-14 07:07:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FC78-57LG-2REX-G5X3D,12.14665632,1.0
17378501093852600468,359430,2017-05-13 07:24:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FC78-57LG-2REX-G5X3D,8.63450535,1.0
18214752675287878346,359065,2017-05-12 06:15:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FC78-57LG-2REX-G5X3D,3.57480181,1.0
1615519718857875374,358692,2017-05-11 04:56:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FC78-57LG-2REX-G5X3D,2.13069859,1.0
16686623996396587047,358134,2017-05-09 15:44:20,Reward Recipient Assignment,S-FC78-57LG-2REX-G5X3D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17062226742989844059,357987,2017-05-09 05:58:11,Reward Recipient Assignment,S-FC78-57LG-2REX-G5X3D,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6299546527143654830,357833,2017-05-08 19:13:02,Account Update,S-FC78-57LG-2REX-G5X3D,,0.0,1.0
10866955959313722327,357832,2017-05-08 19:12:10,Reward Recipient Assignment,S-FC78-57LG-2REX-G5X3D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14301534924219101184,357830,2017-05-08 19:09:55,Ordinary Payment,S-XNMY-FA2X-CLZR-CTXCV,S-FC78-57LG-2REX-G5X3D,5.0,1.0
