ID,Height,timestamp,Type,From,To,Amount,Fee
407784674568740610,779631,2020-07-31 23:57:50,Ordinary Payment,S-RMQH-ZTPD-74Z4-74538,S-4Y3L-HTP3-9HX5-2QU9P,1.0739,0.0441
5006599560510421597,741762,2020-04-17 08:14:26,Ordinary Payment,S-RMQH-ZTPD-74Z4-74538,S-WLMN-V4TF-38WF-46F3T,4.0,0.02205
3273660466550616757,739371,2020-04-10 15:53:43,Ordinary Payment,S-4GQN-9L95-3Y95-DYEB5,S-RMQH-ZTPD-74Z4-74538,4.0,0.0588
5715001524816512239,736735,2020-04-03 06:53:51,Ordinary Payment,S-RMQH-ZTPD-74Z4-74538,S-2KPG-D63S-UND5-GEWVN,1.0,0.05145
4112548512104208270,736577,2020-04-02 20:01:16,Ordinary Payment,S-RMQH-ZTPD-74Z4-74538,S-XJGU-WSJE-M9JM-7C5QN,1.0,0.0294
18178903882428024901,736462,2020-04-02 12:21:55,Ordinary Payment,S-RMQH-ZTPD-74Z4-74538,S-ZD3H-VKY4-DB24-B3MRH,1.0,0.0294
9996369481973321496,736026,2020-04-01 07:23:13,Ordinary Payment,S-YNZZ-YSH4-624W-7HHQA,S-RMQH-ZTPD-74Z4-74538,3.0,0.0147
17590975530081926094,734934,2020-03-29 06:01:11,Ordinary Payment,S-RMQH-ZTPD-74Z4-74538,S-J3SM-W3GK-47FM-7KRS6,1.0,0.05145
14738458054813684453,734918,2020-03-29 04:51:12,Ordinary Payment,S-P9W8-ZJSM-LXGB-2ZZ8B,S-RMQH-ZTPD-74Z4-74538,1.0,0.05145
12782841177132873667,734580,2020-03-28 06:29:32,Ordinary Payment,S-RMQH-ZTPD-74Z4-74538,S-6P4Z-FTMN-T2T4-3ACX8,3.0,0.0588
10065398464650198445,734338,2020-03-27 14:01:32,Ordinary Payment,S-RMQH-ZTPD-74Z4-74538,S-EBPM-HUMM-539U-9J348,1.0,0.0588
4167128333909750867,733801,2020-03-26 01:53:27,Ordinary Payment,S-N2FZ-SZ64-33NQ-AH22F,S-RMQH-ZTPD-74Z4-74538,1.0,0.00735
8304887298065293411,732485,2020-03-22 09:27:24,Ordinary Payment,S-FNM8-BYLY-PXZT-D4GC7,S-RMQH-ZTPD-74Z4-74538,1.0,0.0147
5517580615325232289,731845,2020-03-20 14:15:08,Ordinary Payment,S-A22J-GG7M-DK7B-3Y7FE,S-RMQH-ZTPD-74Z4-74538,2.0,0.03675
13797371971068815504,729601,2020-03-14 08:15:58,Ordinary Payment,S-RMQH-ZTPD-74Z4-74538,S-L6LT-HPJ3-U49W-H6UAP,6.0,0.02205
3292883826331462498,729451,2020-03-13 21:38:47,Ordinary Payment,S-FM3Y-VMUM-JHB6-7YWER,S-RMQH-ZTPD-74Z4-74538,6.0,0.0294
1464805629035575934,727837,2020-03-09 09:28:40,Ordinary Payment,S-RMQH-ZTPD-74Z4-74538,S-N9AJ-WV5F-A3E9-FFXC2,1.0,0.0294
16318587120971171972,727076,2020-03-07 06:06:38,Ordinary Payment,S-RMQH-ZTPD-74Z4-74538,S-997D-J3DN-7JHK-GL8TF,1.0,0.05145
5529576021022915551,727034,2020-03-07 03:32:25,Ordinary Payment,S-RMQH-ZTPD-74Z4-74538,S-K3GV-E379-T2JR-ELDHS,4.0,0.0588
1518797996213639272,726850,2020-03-06 15:14:01,Ordinary Payment,S-F5U6-GX4G-KBYU-67TDN,S-RMQH-ZTPD-74Z4-74538,5.0,0.0147
7240803234428287704,726692,2020-03-06 04:25:22,Ordinary Payment,S-VYVF-3ABP-BNVC-D7G2F,S-RMQH-ZTPD-74Z4-74538,1.0,0.00735
5171524502484071547,725406,2020-03-02 14:17:41,Ordinary Payment,S-RMQH-ZTPD-74Z4-74538,S-TC6M-2SUF-S5NU-F7QKR,8.0,0.05145
14651764579030426069,724727,2020-02-29 16:34:35,Ordinary Payment,S-RUMM-F23Q-WE9H-7JQ7H,S-RMQH-ZTPD-74Z4-74538,1.0,0.03675
4942385441472753312,724107,2020-02-27 22:51:36,Ordinary Payment,S-RMQH-ZTPD-74Z4-74538,S-Z4L8-YDEE-JX26-3RSJN,24.0,0.0588
3200540476216004795,723882,2020-02-27 07:49:21,Ordinary Payment,S-2F7P-BZXH-PLCM-GLLDY,S-RMQH-ZTPD-74Z4-74538,20.0,0.0441
17609622158315280304,723809,2020-02-27 02:43:52,Ordinary Payment,S-ASLA-TN9W-A8EU-8D5SF,S-RMQH-ZTPD-74Z4-74538,2.0,0.02205
5394044609806836099,723468,2020-02-26 03:57:22,Ordinary Payment,S-ENZV-PHSR-HMTB-EX8N2,S-RMQH-ZTPD-74Z4-74538,2.0,0.0294
4440201366249429909,723111,2020-02-25 04:14:21,Ordinary Payment,S-RMQH-ZTPD-74Z4-74538,S-9BCG-Y9TP-SZBX-5TQ23,3.0,0.0294
11241976020119910782,722643,2020-02-23 20:39:32,Ordinary Payment,S-RMQH-ZTPD-74Z4-74538,S-8GAY-RZVN-AALL-AHU7V,3.0,0.0441
17289825646941669529,720153,2020-02-16 21:19:12,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-RMQH-ZTPD-74Z4-74538,13.0,0.02205
15134163227575984701,719200,2020-02-14 05:56:12,Ordinary Payment,S-RMQH-ZTPD-74Z4-74538,S-ZC28-EMTY-CJ97-6D4NV,3.0,0.02205
3701231392379585225,718429,2020-02-12 01:47:21,Ordinary Payment,S-RMQH-ZTPD-74Z4-74538,S-ZTW5-4MVL-9QQX-4NYFF,2.0,0.02205
18335056858089832863,716957,2020-02-07 22:35:59,Ordinary Payment,S-9NRY-2FVM-PT2P-GALNF,S-RMQH-ZTPD-74Z4-74538,5.0,0.0441
15122616545451211066,715328,2020-02-03 09:13:03,Ordinary Payment,S-RMQH-ZTPD-74Z4-74538,S-5U82-9Q8V-LMYG-CF7DA,1.0,0.0588
16246997139521890206,714028,2020-01-30 18:09:13,Ordinary Payment,S-62NJ-MBXP-BF93-AXLKK,S-RMQH-ZTPD-74Z4-74538,1.0,0.0441
3785422512091218156,713604,2020-01-29 13:25:06,Ordinary Payment,S-RMQH-ZTPD-74Z4-74538,S-H3FG-G9TL-JQFB-3FR5J,10.0,0.00735
1982691622030268112,711266,2020-01-23 00:39:06,Ordinary Payment,S-RMQH-ZTPD-74Z4-74538,S-XHXR-633S-Q9M2-AFLYN,10.0,0.0441
5652721064067652859,711010,2020-01-22 07:33:45,Ordinary Payment,S-RMQH-ZTPD-74Z4-74538,S-SSNG-WPXW-LNFM-44CMX,3.0,0.02205
5353546083924301537,710630,2020-01-21 05:51:19,Ordinary Payment,S-URLQ-TV8T-VX9R-7FZ2C,S-RMQH-ZTPD-74Z4-74538,8.0,0.0294
15993658458365679008,710540,2020-01-21 00:22:58,Ordinary Payment,S-8S8R-B8HK-A678-C8U75,S-RMQH-ZTPD-74Z4-74538,8.0,0.03675
2508042415546426815,709961,2020-01-19 09:02:17,Ordinary Payment,S-5L4C-TPDE-CTHV-6Q9EU,S-RMQH-ZTPD-74Z4-74538,5.0,0.00735
16022445223218166625,709643,2020-01-18 11:46:41,Ordinary Payment,S-RMQH-ZTPD-74Z4-74538,S-HZ6X-ZZZ2-DTFQ-7KQJU,2.0,0.0294
8029054196101906832,709503,2020-01-18 02:06:49,Ordinary Payment,S-RMQH-ZTPD-74Z4-74538,S-5JJH-HVHF-KL7F-FAWMG,1.0,0.0147
5897191043271107745,709444,2020-01-17 22:17:39,Ordinary Payment,S-RMQH-ZTPD-74Z4-74538,S-GE37-LQSX-UE2E-CDNMH,7.0,0.0147
6244984393801864491,708822,2020-01-16 04:39:23,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-RMQH-ZTPD-74Z4-74538,3.0,0.02205
16661293800739143512,708586,2020-01-15 12:37:13,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-RMQH-ZTPD-74Z4-74538,1.0,0.02205
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RMQH-ZTPD-74Z4-74538,10.0,0.05145
