ID,Height,timestamp,Type,From,To,Amount,Fee
6949272153945570441,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4DAN-2WAC-AZ3G-4MEJP,8.79e-06,0.0735
1080238467503631438,899749,2021-07-01 00:13:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4DAN-2WAC-AZ3G-4MEJP,0.0,0.03
5375564306137558174,899749,2021-07-01 00:13:36,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-4DAN-2WAC-AZ3G-4MEJP,1e-08,0.03
12680963690086246675,899748,2021-07-01 00:09:07,Ordinary Payment,S-4DAN-2WAC-AZ3G-4MEJP,S-HK9D-P74Q-XDEJ-D6PGM,103096.2,0.0294
17831541113348780941,899747,2021-07-01 00:05:12,Remove Commitment,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.0294
17462085394535468787,896881,2021-06-23 00:48:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4DAN-2WAC-AZ3G-4MEJP,0.0,0.03
4982046088972508719,896880,2021-06-23 00:44:00,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-4DAN-2WAC-AZ3G-4MEJP,1e-08,0.03
16334110767052964449,896879,2021-06-23 00:40:26,Ordinary Payment,S-4DAN-2WAC-AZ3G-4MEJP,S-HK9D-P74Q-XDEJ-D6PGM,25000.0,0.02205
4799935718127271135,896839,2021-06-22 21:57:04,Ordinary Payment,S-4DAN-2WAC-AZ3G-4MEJP,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,0.0294
8167925761798923909,896711,2021-06-22 13:19:38,Add Commitment,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.03675
16343596066386187248,896709,2021-06-22 13:14:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4DAN-2WAC-AZ3G-4MEJP,34802.39737514,2.0
4907325786451307025,896547,2021-06-22 02:25:44,Add Commitment,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.02205
9209161707464849028,896545,2021-06-22 02:17:22,Add Commitment,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.03675
13702921295376205059,896544,2021-06-22 02:12:15,Add Commitment,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.03675
10707751233278761713,896543,2021-06-22 02:06:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4DAN-2WAC-AZ3G-4MEJP,27872.91605467,2.0
1117974304175967205,895973,2021-06-20 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4DAN-2WAC-AZ3G-4MEJP,19.26756855,0.0147
16545442120567281125,894901,2021-06-17 12:28:24,Reward Recipient Assignment,S-4DAN-2WAC-AZ3G-4MEJP,S-4DAN-2WAC-AZ3G-4MEJP,0.0,0.0441
6955360212483196044,894752,2021-06-17 02:34:12,Reward Recipient Assignment,S-4DAN-2WAC-AZ3G-4MEJP,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
16535025591909886817,894736,2021-06-17 01:23:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4DAN-2WAC-AZ3G-4MEJP,13.65359801,0.0147
9915924379503893620,894725,2021-06-17 00:41:19,Reward Recipient Assignment,S-4DAN-2WAC-AZ3G-4MEJP,S-4DAN-2WAC-AZ3G-4MEJP,0.0,0.02205
1253028646173509012,894685,2021-06-16 22:13:00,Reward Recipient Assignment,S-4DAN-2WAC-AZ3G-4MEJP,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.08085
1184860123527576045,894684,2021-06-16 22:10:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4DAN-2WAC-AZ3G-4MEJP,102.28977489,0.02205
10855553618856843652,894638,2021-06-16 19:00:29,Arbitrary Message,S-4DAN-2WAC-AZ3G-4MEJP,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0147
17871406230765045951,894052,2021-06-15 03:58:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4DAN-2WAC-AZ3G-4MEJP,1.32876402,0.02205001
16037267117043852002,894031,2021-06-15 02:35:56,Reward Recipient Assignment,S-4DAN-2WAC-AZ3G-4MEJP,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
15427249593372966703,893863,2021-06-14 15:12:56,Add Commitment,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.0441
1320864984308070855,893860,2021-06-14 15:02:12,Ask Order Placement,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.0441
2177911278793404983,893699,2021-06-14 04:13:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4DAN-2WAC-AZ3G-4MEJP,2.11457295,0.02205001
13937174835548403347,893642,2021-06-14 00:37:31,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-4DAN-2WAC-AZ3G-4MEJP,0.0,0.00735
17506233483025124732,893300,2021-06-13 01:51:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4DAN-2WAC-AZ3G-4MEJP,0.9799586,0.02205001
14054147754906529116,893289,2021-06-13 01:04:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4DAN-2WAC-AZ3G-4MEJP,0.0,0.03
14650107050639390534,893288,2021-06-13 01:00:05,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-4DAN-2WAC-AZ3G-4MEJP,1e-08,0.03
16221586289986373639,893287,2021-06-13 00:56:35,Ordinary Payment,S-4DAN-2WAC-AZ3G-4MEJP,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.02205
13539409537971881235,892447,2021-06-10 16:57:55,Ask Order Placement,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.02205
18016738937823069877,892444,2021-06-10 16:45:40,Bid Order Cancellation,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.05145
833561562440214972,892443,2021-06-10 16:42:03,Bid Order Placement,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.02205
582806092840113195,892414,2021-06-10 14:46:02,Add Commitment,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.02205
10405836537031769512,892409,2021-06-10 14:27:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4DAN-2WAC-AZ3G-4MEJP,0.98872951,0.02205001
12322782564274648136,892408,2021-06-10 14:24:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4DAN-2WAC-AZ3G-4MEJP,24633.75048307,2.0
6575780250612079840,892379,2021-06-10 12:29:56,Arbitrary Message,S-4DAN-2WAC-AZ3G-4MEJP,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
7254672616031468739,892373,2021-06-10 12:04:42,Reward Recipient Assignment,S-4DAN-2WAC-AZ3G-4MEJP,S-4DAN-2WAC-AZ3G-4MEJP,0.0,0.03675
9991306945678239983,892129,2021-06-09 19:39:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4DAN-2WAC-AZ3G-4MEJP,103.73654871,0.0147
14987632798527450314,892120,2021-06-09 19:06:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4DAN-2WAC-AZ3G-4MEJP,1.1093566,0.02205001
18058730531990824073,891771,2021-06-08 19:34:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4DAN-2WAC-AZ3G-4MEJP,0.97921982,0.02205001
3226320371938520405,891702,2021-06-08 15:12:31,Add Commitment,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.0441
5319794751392179919,891700,2021-06-08 15:02:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4DAN-2WAC-AZ3G-4MEJP,0.98006789,0.02205001
12597516783420766461,891687,2021-06-08 14:11:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4DAN-2WAC-AZ3G-4MEJP,12.16692551,0.0147
14203044837391903325,891679,2021-06-08 13:37:02,Arbitrary Message,S-4DAN-2WAC-AZ3G-4MEJP,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0147
14312794211057579710,891676,2021-06-08 13:24:35,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-4DAN-2WAC-AZ3G-4MEJP,0.32123354,1.0
15435013735799997190,891675,2021-06-08 13:20:25,Add Commitment,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.0588
8401893525935409946,891617,2021-06-08 09:32:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4DAN-2WAC-AZ3G-4MEJP,11.74605847,0.0147
4550525182088138600,891598,2021-06-08 08:22:17,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4DAN-2WAC-AZ3G-4MEJP,13.81344513,0.0147
4125170106357790779,891545,2021-06-08 04:47:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4DAN-2WAC-AZ3G-4MEJP,12.97290962,0.0147
7405752274039346806,891496,2021-06-08 01:25:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4DAN-2WAC-AZ3G-4MEJP,20.48437519,0.03675
9236965714795465476,891466,2021-06-07 23:44:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4DAN-2WAC-AZ3G-4MEJP,18.31670813,0.03675
6845914695113843201,891456,2021-06-07 23:04:31,Add Commitment,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.05145
4939734778451767318,891455,2021-06-07 22:59:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4DAN-2WAC-AZ3G-4MEJP,24099.98092443,2.0
542211325214991137,891454,2021-06-07 22:54:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4DAN-2WAC-AZ3G-4MEJP,16.25658162,0.09555
16450424629425847742,891420,2021-06-07 20:34:35,Add Commitment,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.05145
12417736083959871848,891419,2021-06-07 20:30:12,Contract Payment,S-H39P-9969-CEAQ-3SF5G,S-4DAN-2WAC-AZ3G-4MEJP,11024.984565,0.0
11892402489697819408,891412,2021-06-07 20:00:33,Ordinary Payment,S-4DAN-2WAC-AZ3G-4MEJP,S-H39P-9969-CEAQ-3SF5G,525.10878,0.06615
17637885494320866666,891412,2021-06-07 20:00:33,Arbitrary Message,S-4DAN-2WAC-AZ3G-4MEJP,S-H39P-9969-CEAQ-3SF5G,0.0,0.0735
7067341473254404111,891410,2021-06-07 19:51:54,Contract Payment,S-H39P-9969-CEAQ-3SF5G,S-4DAN-2WAC-AZ3G-4MEJP,600.00743,0.0
5706695820157484640,891409,2021-06-07 19:47:33,Ordinary Payment,S-4DAN-2WAC-AZ3G-4MEJP,S-H39P-9969-CEAQ-3SF5G,0.2,0.31605
13625866890542620811,891377,2021-06-07 17:41:03,Ordinary Payment,S-4DAN-2WAC-AZ3G-4MEJP,S-H39P-9969-CEAQ-3SF5G,600.10878,0.31605
15409293166342761385,891377,2021-06-07 17:41:03,Arbitrary Message,S-4DAN-2WAC-AZ3G-4MEJP,S-H39P-9969-CEAQ-3SF5G,0.0,0.3234
8013493732146681185,891375,2021-06-07 17:32:24,Add Commitment,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.2205
12929146608577789972,891374,2021-06-07 17:28:32,Contract Payment,S-H39P-9969-CEAQ-3SF5G,S-4DAN-2WAC-AZ3G-4MEJP,5050.0,0.0
8050577994887805541,891344,2021-06-07 15:27:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4DAN-2WAC-AZ3G-4MEJP,0.0,0.4
15565547183766785635,891343,2021-06-07 15:23:35,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-4DAN-2WAC-AZ3G-4MEJP,1e-08,0.4
18157856854984649202,891342,2021-06-07 15:19:48,Arbitrary Message,S-4DAN-2WAC-AZ3G-4MEJP,S-H39P-9969-CEAQ-3SF5G,0.0,0.22785
3205686593210720603,891342,2021-06-07 15:19:48,Ordinary Payment,S-4DAN-2WAC-AZ3G-4MEJP,S-H39P-9969-CEAQ-3SF5G,50.10878,0.2205
9980034317783034677,891341,2021-06-07 15:14:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4DAN-2WAC-AZ3G-4MEJP,10.10496963,0.09555
13330363053993998637,891311,2021-06-07 13:10:22,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-4DAN-2WAC-AZ3G-4MEJP,0.37411149,1.0
10537907152250429778,891299,2021-06-07 12:18:14,Ask Order Placement,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.0588
12820540600888064506,891275,2021-06-07 10:53:54,Arbitrary Message,S-4DAN-2WAC-AZ3G-4MEJP,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0147
6681887436201922033,891271,2021-06-07 10:38:50,Arbitrary Message,S-4DAN-2WAC-AZ3G-4MEJP,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0147
1984631942462933155,891262,2021-06-07 10:05:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4DAN-2WAC-AZ3G-4MEJP,10.94731378,0.0147
3809656891515962295,891239,2021-06-07 08:30:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4DAN-2WAC-AZ3G-4MEJP,11.82321614,0.0147
10588191725227875436,891170,2021-06-07 03:45:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4DAN-2WAC-AZ3G-4MEJP,10.96878275,0.0147
13449153605404773316,891102,2021-06-06 23:12:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-4DAN-2WAC-AZ3G-4MEJP,10.09617851,0.02205
5972978155504823274,890977,2021-06-06 14:53:16,Account Update,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.0147
16337205941289229292,890976,2021-06-06 14:49:10,Add Commitment,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.0149398
17141327255003206491,890976,2021-06-06 14:49:10,Reward Recipient Assignment,S-4DAN-2WAC-AZ3G-4MEJP,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0588
1996007940832991134,890573,2021-06-05 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4DAN-2WAC-AZ3G-4MEJP,169.76491218,0.05145
2548044447621570099,890219,2021-06-04 12:26:11,Add Commitment,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.03675
5618374333789123368,890090,2021-06-04 03:39:23,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-4DAN-2WAC-AZ3G-4MEJP,0.0,0.00735
10345965325979223333,890013,2021-06-03 22:27:21,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-4DAN-2WAC-AZ3G-4MEJP,0.0,0.08085
16557202416183986986,889501,2021-06-02 12:13:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4DAN-2WAC-AZ3G-4MEJP,33.39074259,0.0147
17145834266384201531,888421,2021-05-30 12:10:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4DAN-2WAC-AZ3G-4MEJP,11.22648168,0.0147
6696405546099287700,888058,2021-05-29 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4DAN-2WAC-AZ3G-4MEJP,43.37304411,0.0147
9394392106382304230,886052,2021-05-23 22:27:00,Add Commitment,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.0147
13572938246400827539,885684,2021-05-22 21:42:51,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-4DAN-2WAC-AZ3G-4MEJP,0.0,0.00735
18155893518250724969,884621,2021-05-19 23:01:07,Ask Order Placement,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.0441
9456752896377297222,884604,2021-05-19 21:53:43,Bid Order Cancellation,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.0441
9578934196035421933,884604,2021-05-19 21:53:43,Bid Order Cancellation,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.0441
276213701833068632,884604,2021-05-19 21:53:43,Bid Order Cancellation,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.0441
13510803655545996300,884594,2021-05-19 21:12:22,Bid Order Cancellation,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.0441
18292368223716509164,884594,2021-05-19 21:12:22,Bid Order Cancellation,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.0441
13848742709222082985,884589,2021-05-19 20:52:06,Bid Order Cancellation,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.0441
1525993908494970337,884575,2021-05-19 19:55:11,Bid Order Cancellation,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.0588
6500961622067786321,884575,2021-05-19 19:55:11,Bid Order Cancellation,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.0588
1385564283884382814,884574,2021-05-19 19:51:12,Bid Order Cancellation,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.0588
10067530211094549178,884573,2021-05-19 19:46:54,Bid Order Cancellation,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.0588
3293555892314172713,884572,2021-05-19 19:44:22,Bid Order Cancellation,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.0588
11515648303867350962,884569,2021-05-19 19:32:30,Bid Order Cancellation,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.0441
11724457874278895050,884569,2021-05-19 19:32:30,Bid Order Cancellation,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,1.02165
12977234463170948669,884569,2021-05-19 19:32:30,Bid Order Cancellation,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,1.02165
18421636508403633707,884569,2021-05-19 19:32:30,Bid Order Cancellation,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.0441
4816260181371678889,884568,2021-05-19 19:27:48,Bid Order Cancellation,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.0441
15185902869210921058,884563,2021-05-19 19:10:27,Bid Order Cancellation,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.1176
16240258029268290903,884563,2021-05-19 19:10:27,Bid Order Cancellation,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.1176
6840719968783219262,884563,2021-05-19 19:10:27,Bid Order Cancellation,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.1176
11054778428038619625,884195,2021-05-18 18:31:41,Bid Order Placement,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.0588
13512408430935701719,884195,2021-05-18 18:31:41,Bid Order Placement,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.0588
17977343212046877049,884195,2021-05-18 18:31:41,Bid Order Placement,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.0588
2552273375071857756,884195,2021-05-18 18:31:41,Bid Order Placement,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.0588
3584691361049494656,884195,2021-05-18 18:31:41,Bid Order Placement,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.0588
6127993397676131695,884195,2021-05-18 18:31:41,Bid Order Placement,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.0588
10586212055489876078,884194,2021-05-18 18:29:08,Bid Order Placement,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.0588
15678835244280934991,884194,2021-05-18 18:29:08,Bid Order Placement,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.0294
16845382703097653314,884194,2021-05-18 18:29:08,Bid Order Placement,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.0588
17397516464156786630,884194,2021-05-18 18:29:08,Bid Order Placement,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.0588
4119522323520305733,884194,2021-05-18 18:29:08,Bid Order Placement,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.0588
15348662624596222172,884193,2021-05-18 18:25:04,Bid Order Placement,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.0294
15558954423882895297,884193,2021-05-18 18:25:04,Bid Order Placement,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.0294
10690456956437883206,884192,2021-05-18 18:21:21,Bid Order Placement,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.0294
4512321248900536879,884191,2021-05-18 18:16:28,Bid Order Placement,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.0294
15379231160612526934,884190,2021-05-18 18:12:29,Bid Order Placement,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.0882
5919623916830962131,884190,2021-05-18 18:12:29,Bid Order Placement,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.0882
12628824231725980306,884189,2021-05-18 18:08:29,Bid Order Cancellation,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.06615
12281751891038455218,884187,2021-05-18 18:03:03,Bid Order Cancellation,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.0588
3579384950751641902,884187,2021-05-18 18:03:03,Bid Order Cancellation,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.0588
14037302238482021574,884186,2021-05-18 18:00:08,Bid Order Placement,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.0294
7289716688910366194,884186,2021-05-18 18:00:08,Bid Order Placement,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.0294
17155823633738313493,884185,2021-05-18 17:55:20,Bid Order Placement,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.0294
16641362530079588024,884184,2021-05-18 17:50:57,Bid Order Placement,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.0294
8078620640389616044,884184,2021-05-18 17:50:57,Bid Order Placement,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.0294
14125157057617254957,883571,2021-05-17 00:52:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4DAN-2WAC-AZ3G-4MEJP,1.19184014,0.02205001
6509051016546758796,883560,2021-05-17 00:07:53,Contract Payment,S-H39P-9969-CEAQ-3SF5G,S-4DAN-2WAC-AZ3G-4MEJP,1514.984565,0.0
12345755674687220403,883531,2021-05-16 22:06:53,Ordinary Payment,S-4DAN-2WAC-AZ3G-4MEJP,S-H39P-9969-CEAQ-3SF5G,15.10878,0.06615
2739677254033390578,883531,2021-05-16 22:06:53,Arbitrary Message,S-4DAN-2WAC-AZ3G-4MEJP,S-H39P-9969-CEAQ-3SF5G,0.0,0.0735
12069857018866103661,883528,2021-05-16 21:56:11,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-4DAN-2WAC-AZ3G-4MEJP,15.0,0.0441
3664313795292821333,883430,2021-05-16 15:14:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4DAN-2WAC-AZ3G-4MEJP,1.76377751,0.02205001
9466128985605518607,883222,2021-05-16 01:42:38,Bid Order Placement,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.0441
674741388184633174,883222,2021-05-16 01:42:38,Contract Payment,S-H39P-9969-CEAQ-3SF5G,S-4DAN-2WAC-AZ3G-4MEJP,1.00743,0.0
14120444119994723061,883221,2021-05-16 01:38:52,Ordinary Payment,S-4DAN-2WAC-AZ3G-4MEJP,S-H39P-9969-CEAQ-3SF5G,0.2,0.03675
14105642485078683542,883199,2021-05-16 00:09:09,Ordinary Payment,S-4DAN-2WAC-AZ3G-4MEJP,S-H39P-9969-CEAQ-3SF5G,1.12348,0.05145
18212905782530488011,883199,2021-05-16 00:09:09,Arbitrary Message,S-4DAN-2WAC-AZ3G-4MEJP,S-H39P-9969-CEAQ-3SF5G,0.0,0.0588
1661186395885503733,883194,2021-05-15 23:46:30,Deploy Contract,S-4DAN-2WAC-AZ3G-4MEJP,,0.0,0.9555
5260195812883574294,883187,2021-05-15 23:22:37,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-4DAN-2WAC-AZ3G-4MEJP,3.52417143,0.0294
15899427022228452604,882953,2021-05-15 07:47:15,Reward Recipient Assignment,S-4DAN-2WAC-AZ3G-4MEJP,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
18113702862623419812,882947,2021-05-15 07:20:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DAN-2WAC-AZ3G-4MEJP,0.05,0.00735
17295504521935445528,882927,2021-05-15 05:59:40,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-4DAN-2WAC-AZ3G-4MEJP,0.0147,0.0147
