ID,Height,timestamp,Type,From,To,Amount,Fee
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FV5W-VR48-XUTD-2PDV9,1e-08,0.30135
15809688145770600729,369454,2017-06-10 06:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FV5W-VR48-XUTD-2PDV9,2.04106455,1.0
14478223339982251189,367503,2017-06-04 20:17:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FV5W-VR48-XUTD-2PDV9,9.09312039,1.0
14263118200247746838,367123,2017-06-03 19:14:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FV5W-VR48-XUTD-2PDV9,6.75356443,1.0
15464698137786933,366058,2017-05-31 19:52:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FV5W-VR48-XUTD-2PDV9,21.74173714,1.0
3183999927158674363,363208,2017-05-23 19:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FV5W-VR48-XUTD-2PDV9,0.52936654,1.0
5444782368362428522,358598,2017-05-10 23:02:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FV5W-VR48-XUTD-2PDV9,7.74750499,1.0
5914577006252135917,358240,2017-05-09 22:27:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FV5W-VR48-XUTD-2PDV9,13.44457986,1.0
2678211054665876130,357882,2017-05-08 23:04:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FV5W-VR48-XUTD-2PDV9,14.7097837,1.0
11368986569129828624,357516,2017-05-07 22:06:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FV5W-VR48-XUTD-2PDV9,7.57772765,1.0
5576151114671924157,357114,2017-05-06 18:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FV5W-VR48-XUTD-2PDV9,0.74007246,1.0
14272619018914582883,355880,2017-05-03 08:04:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FV5W-VR48-XUTD-2PDV9,36.149746,1.0
10524575778300770106,355497,2017-05-02 06:32:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FV5W-VR48-XUTD-2PDV9,9.25432864,1.0
13288557576798510499,354256,2017-04-28 18:56:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FV5W-VR48-XUTD-2PDV9,1.7827796,1.0
510465943429577067,353886,2017-04-27 18:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FV5W-VR48-XUTD-2PDV9,59.62205412,1.0
6573869471127201197,353181,2017-04-25 18:35:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FV5W-VR48-XUTD-2PDV9,0.29391178,1.0
17749813859679292872,352782,2017-04-24 16:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FV5W-VR48-XUTD-2PDV9,4.70509495,1.0
17601793576733471941,352402,2017-04-23 14:17:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FV5W-VR48-XUTD-2PDV9,8.22402752,1.0
459139314592903228,351396,2017-04-20 19:13:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FV5W-VR48-XUTD-2PDV9,5.47602039,1.0
19176591148652214,351022,2017-04-19 18:03:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FV5W-VR48-XUTD-2PDV9,0.31536514,1.0
125710210466273522,350660,2017-04-18 17:38:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FV5W-VR48-XUTD-2PDV9,5.06139356,1.0
4266143142154971977,350300,2017-04-17 17:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FV5W-VR48-XUTD-2PDV9,12.84790802,1.0
17326264385383248375,349980,2017-04-16 20:01:03,Reward Recipient Assignment,S-FV5W-VR48-XUTD-2PDV9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16195245760827942484,349810,2017-04-16 08:41:08,Reward Recipient Assignment,S-FV5W-VR48-XUTD-2PDV9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4095363924324215013,349810,2017-04-16 08:41:08,Account Update,S-FV5W-VR48-XUTD-2PDV9,,0.0,1.0
7199333883671534699,349809,2017-04-16 08:35:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FV5W-VR48-XUTD-2PDV9,3.0,1.0
