ID,Height,timestamp,Type,From,To,Amount,Fee
3973513968493140243,779697,2020-08-01 04:23:46,Ordinary Payment,S-8APB-GTUQ-MYW3-8JZJC,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.0147
1603951841111507235,742195,2020-04-18 13:22:55,Ordinary Payment,S-8APB-GTUQ-MYW3-8JZJC,S-QVNW-F9PV-KQAT-FHS8E,2.0,0.02205
2214979213982948290,741090,2020-04-15 11:29:04,Ordinary Payment,S-8APB-GTUQ-MYW3-8JZJC,S-K5QP-GPDR-XC2K-BAELR,13.0,0.02205
7578194357938101958,740842,2020-04-14 18:40:44,Ordinary Payment,S-N9FT-HCRU-C337-48382,S-8APB-GTUQ-MYW3-8JZJC,10.0,0.03675
13003637360806166190,740817,2020-04-14 16:56:35,Ordinary Payment,S-XKVU-RLQ6-78SP-9PJ4B,S-8APB-GTUQ-MYW3-8JZJC,5.0,0.03675
1432833711102536070,738618,2020-04-08 12:57:55,Ordinary Payment,S-8APB-GTUQ-MYW3-8JZJC,S-AXDK-ZGVX-YZD3-ATARS,1.0,0.0294
14767632742401788980,738473,2020-04-08 03:25:36,Ordinary Payment,S-8APB-GTUQ-MYW3-8JZJC,S-KHN9-A96G-A4K3-B47GT,12.0,0.00735
16292724054499968879,736402,2020-04-02 08:22:34,Ordinary Payment,S-8APB-GTUQ-MYW3-8JZJC,S-H8BQ-C4V9-9HAB-HDFUA,2.0,0.0588
576807402163259699,736025,2020-04-01 07:22:24,Ordinary Payment,S-E4EG-G9VN-5RTQ-BRR58,S-8APB-GTUQ-MYW3-8JZJC,5.0,0.05145
13475072066287494065,735666,2020-03-31 07:07:06,Ordinary Payment,S-8APB-GTUQ-MYW3-8JZJC,S-GEGP-LCBA-LQE4-9PJZG,6.0,0.0294
6670929071695813768,735214,2020-03-30 00:52:06,Ordinary Payment,S-5BZ6-PVKX-KWXY-HUQLG,S-8APB-GTUQ-MYW3-8JZJC,3.0,0.0147
8801173166829720025,734232,2020-03-27 06:33:53,Ordinary Payment,S-KNXL-PT9H-5U6E-58PSB,S-8APB-GTUQ-MYW3-8JZJC,10.0,0.0294
9361746779697394038,733815,2020-03-26 02:44:59,Ordinary Payment,S-8APB-GTUQ-MYW3-8JZJC,S-DCMA-CH6J-X35B-HP2HD,1.0,0.00735
916198146212681803,733042,2020-03-23 22:47:51,Ordinary Payment,S-8APB-GTUQ-MYW3-8JZJC,S-M8YQ-8ENK-HBYR-HESY5,2.0,0.0588
5599001111553244529,731668,2020-03-20 02:47:43,Ordinary Payment,S-8APB-GTUQ-MYW3-8JZJC,S-9EZQ-XSQ3-32C9-6UWEE,9.0,0.0588
2558726348578399241,731289,2020-03-19 01:03:03,Ordinary Payment,S-8APB-GTUQ-MYW3-8JZJC,S-JWHK-BYQ6-6FDD-GWQL5,33.0,0.0441
1381103340557548643,731109,2020-03-18 13:10:46,Ordinary Payment,S-NVVN-JRQV-B8RM-38GGZ,S-8APB-GTUQ-MYW3-8JZJC,44.0,0.0294
12086045150183084105,731020,2020-03-18 07:04:56,Ordinary Payment,S-3LSZ-VYAT-JJ89-DZGEY,S-8APB-GTUQ-MYW3-8JZJC,3.0,0.0441
13469620428841365432,730991,2020-03-18 05:02:37,Ordinary Payment,S-FWGD-JFQ3-Z9VE-BXEXN,S-8APB-GTUQ-MYW3-8JZJC,1.0,0.0588
6056499623981297148,728654,2020-03-11 16:29:10,Ordinary Payment,S-8APB-GTUQ-MYW3-8JZJC,S-Z4GV-D76P-R8NJ-HSPSB,1.0,0.03675
1940512394451111564,728587,2020-03-11 12:07:30,Ordinary Payment,S-8APB-GTUQ-MYW3-8JZJC,S-7PDX-X3VN-GGTB-FLUE8,2.0,0.00735
5488956928368231023,728514,2020-03-11 07:03:52,Ordinary Payment,S-8APB-GTUQ-MYW3-8JZJC,S-LDGT-3DKP-R6ZN-4STJE,4.0,0.0294
11897302000913981367,728379,2020-03-10 21:59:17,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-8APB-GTUQ-MYW3-8JZJC,1.0,0.0588
11220142746226536497,728213,2020-03-10 10:52:16,Ordinary Payment,S-8APB-GTUQ-MYW3-8JZJC,S-QKWB-7JCB-Z3E5-94NBT,1.0,0.0147
13110439429185133169,727716,2020-03-09 01:05:33,Ordinary Payment,S-8APB-GTUQ-MYW3-8JZJC,S-M2ZF-NQEW-RRSY-7FBVA,3.0,0.03675
6370274661954400107,727351,2020-03-08 00:59:33,Ordinary Payment,S-W93T-HF2H-YFS7-GZKLR,S-8APB-GTUQ-MYW3-8JZJC,6.0,0.0294
661220220419344589,726369,2020-03-05 07:04:43,Ordinary Payment,S-8APB-GTUQ-MYW3-8JZJC,S-2EMV-WK4K-7D2Q-HCP52,12.0,0.00735
16434739774303567078,726158,2020-03-04 16:50:27,Ordinary Payment,S-PZY8-KTQX-XSDS-7F9F2,S-8APB-GTUQ-MYW3-8JZJC,4.0,0.0441
14993683947345996467,726064,2020-03-04 10:34:52,Ordinary Payment,S-NQ9Z-UVYX-TGR9-4Z9TD,S-8APB-GTUQ-MYW3-8JZJC,5.0,0.05145
1347731884148326679,725985,2020-03-04 04:58:58,Ordinary Payment,S-9SVX-DALP-T58T-B358A,S-8APB-GTUQ-MYW3-8JZJC,7.0,0.05145
2788634848973534651,725670,2020-03-03 07:54:45,Ordinary Payment,S-8APB-GTUQ-MYW3-8JZJC,S-W776-5BHA-LN8W-ENVEF,1.0,0.00735
15831929069879404868,725033,2020-03-01 13:06:17,Ordinary Payment,S-8APB-GTUQ-MYW3-8JZJC,S-BUYF-D52X-K9MA-HYPQJ,1.0,0.0147
7767410139292478555,724171,2020-02-28 03:38:58,Ordinary Payment,S-MNQG-GULK-D9J9-FXJZ4,S-8APB-GTUQ-MYW3-8JZJC,2.0,0.02205
6701096013265693802,716720,2020-02-07 06:43:56,Ordinary Payment,S-8APB-GTUQ-MYW3-8JZJC,S-GAF7-V3GY-9GDY-ALYHM,1.0,0.03675
9706522825396767103,715924,2020-02-05 01:22:51,Ordinary Payment,S-8APB-GTUQ-MYW3-8JZJC,S-WWAK-NZ9J-BP8E-87T5J,4.0,0.0588
3405570668295891876,713265,2020-01-28 14:31:26,Ordinary Payment,S-QGKF-E4JP-RTP9-7HAQL,S-8APB-GTUQ-MYW3-8JZJC,1.0,0.05145
13962537674807988058,713166,2020-01-28 07:54:44,Ordinary Payment,S-8APB-GTUQ-MYW3-8JZJC,S-7VV2-9VAY-5A9E-DGTX3,9.0,0.00735
15710348215896568842,712912,2020-01-27 14:58:57,Ordinary Payment,S-PH6Z-3HR6-EKJV-4MD48,S-8APB-GTUQ-MYW3-8JZJC,5.0,0.03675
16092633081558136050,711538,2020-01-23 18:47:23,Ordinary Payment,S-HFE9-JBBB-7E3F-H8RGY,S-8APB-GTUQ-MYW3-8JZJC,2.0,0.0294
15215957953917680120,711427,2020-01-23 11:12:00,Ordinary Payment,S-QX8U-CL9M-3TVX-5EDDS,S-8APB-GTUQ-MYW3-8JZJC,5.0,0.0294
10094545680520827053,711355,2020-01-23 06:08:24,Ordinary Payment,S-6KJT-E7GX-2XX4-2Q6Y5,S-8APB-GTUQ-MYW3-8JZJC,2.0,0.0147
10302059931999415733,709575,2020-01-18 07:34:29,Ordinary Payment,S-8APB-GTUQ-MYW3-8JZJC,S-GLU6-ERYD-WLFR-DWJJJ,4.0,0.00735
17206748067692551276,709340,2020-01-17 15:37:02,Ordinary Payment,S-8APB-GTUQ-MYW3-8JZJC,S-3YV3-BSR2-F48T-9X23A,5.0,0.0294
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8APB-GTUQ-MYW3-8JZJC,10.0,0.0588
