ID,Height,timestamp,Type,From,To,Amount,Fee
17346890560126762768,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PQJR-YELM-GGAL-H4MDU,0.00044191,0.0735
12284536013576586666,872181,2021-04-15 07:46:57,Ask Order Placement,S-PQJR-YELM-GGAL-H4MDU,,0.0,1.0
1022581371849416614,620625,2019-05-14 11:11:12,Bid Order Placement,S-PQJR-YELM-GGAL-H4MDU,,0.0,1.0
15297856677384185277,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PQJR-YELM-GGAL-H4MDU,22.61,1.0
8979212580156498847,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PQJR-YELM-GGAL-H4MDU,20.29,1.0
12432245530189568173,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PQJR-YELM-GGAL-H4MDU,23.32,1.0
12653797062589080303,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PQJR-YELM-GGAL-H4MDU,23.27,1.0
1758705863853752155,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PQJR-YELM-GGAL-H4MDU,28.02,1.0
17556593718108619800,517429,2018-07-29 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PQJR-YELM-GGAL-H4MDU,21.35,1.0
10721935351118042217,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PQJR-YELM-GGAL-H4MDU,22.52,1.0
6908278517360868290,516245,2018-07-26 08:27:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PQJR-YELM-GGAL-H4MDU,20.47,1.0
10945889000580311946,515732,2018-07-24 21:33:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PQJR-YELM-GGAL-H4MDU,22.03,1.0
2492648426683164087,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PQJR-YELM-GGAL-H4MDU,20.87,1.0
1302838000535997475,514311,2018-07-20 21:59:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PQJR-YELM-GGAL-H4MDU,31.06,1.0
12457196686529904964,513665,2018-07-19 03:04:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PQJR-YELM-GGAL-H4MDU,21.30999999,1.0
10106279945820468787,513653,2018-07-19 02:24:02,Ordinary Payment,S-PQJR-YELM-GGAL-H4MDU,S-V4AE-M8B3-HEY9-8PQK5,376.0,1.0
5092095123692784629,513257,2018-07-17 23:47:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PQJR-YELM-GGAL-H4MDU,26.62,1.0
10851190365993045407,511815,2018-07-13 22:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PQJR-YELM-GGAL-H4MDU,22.84,1.0
16763516270738786229,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PQJR-YELM-GGAL-H4MDU,27.59,1.0
9849766017586384736,511130,2018-07-12 01:03:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PQJR-YELM-GGAL-H4MDU,243.56,1.0
14669787149051663678,510521,2018-07-10 07:47:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PQJR-YELM-GGAL-H4MDU,28.77,1.0
9400127323019567852,509705,2018-07-08 01:03:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PQJR-YELM-GGAL-H4MDU,27.55,1.0
6131413458681331773,509438,2018-07-07 07:08:34,Ordinary Payment,S-PQJR-YELM-GGAL-H4MDU,S-V4AE-M8B3-HEY9-8PQK5,999.0,1.0
15478002229340657156,508855,2018-07-05 16:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PQJR-YELM-GGAL-H4MDU,26.36,1.0
17792021768051541716,508315,2018-07-04 03:55:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PQJR-YELM-GGAL-H4MDU,21.07999999,1.0
9290797531473133285,507981,2018-07-03 05:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PQJR-YELM-GGAL-H4MDU,20.62,1.0
9479504995534093131,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PQJR-YELM-GGAL-H4MDU,27.9,1.0
14808747945406491748,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PQJR-YELM-GGAL-H4MDU,28.15,1.0
11960626538412754517,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PQJR-YELM-GGAL-H4MDU,22.18,1.0
6097382511259303766,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PQJR-YELM-GGAL-H4MDU,42.12,1.0
7950118195366773918,504941,2018-06-24 17:12:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PQJR-YELM-GGAL-H4MDU,25.27999999,1.0
15565371719562203315,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PQJR-YELM-GGAL-H4MDU,23.15,1.0
11301687147745917695,503679,2018-06-21 04:53:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PQJR-YELM-GGAL-H4MDU,20.25,1.0
12393118575833825663,503215,2018-06-19 21:35:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PQJR-YELM-GGAL-H4MDU,21.30999999,1.0
10282856117379870294,502677,2018-06-18 09:40:55,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-PQJR-YELM-GGAL-H4MDU,699.0,1.0
17117718787803481885,502107,2018-06-16 19:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PQJR-YELM-GGAL-H4MDU,22.14,1.0
14549356666236031424,501966,2018-06-16 09:20:58,Ordinary Payment,S-PQJR-YELM-GGAL-H4MDU,S-V4AE-M8B3-HEY9-8PQK5,1755.0,1.0
13204128908567224366,501958,2018-06-16 08:40:37,Ordinary Payment,S-PQJR-YELM-GGAL-H4MDU,S-UTUG-Z7HT-AYJU-CAZUH,250.0,1.0
13829128547233418434,501957,2018-06-16 08:37:58,Ordinary Payment,S-PQJR-YELM-GGAL-H4MDU,S-UTUG-Z7HT-AYJU-CAZUH,1e-08,1.0
16902509772844499465,501952,2018-06-16 08:20:59,Ordinary Payment,S-PQJR-YELM-GGAL-H4MDU,S-UTUG-Z7HT-AYJU-CAZUH,700.0,1.0
4689713042396416216,501874,2018-06-16 03:08:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PQJR-YELM-GGAL-H4MDU,2641.54303227,1.0
12141833296577768387,500219,2018-06-11 11:28:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PQJR-YELM-GGAL-H4MDU,20.65,1.0
8916420481533772151,499491,2018-06-09 10:34:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PQJR-YELM-GGAL-H4MDU,34.15018911,1.0
5524127704704360727,499485,2018-06-09 10:18:14,Bid Order Placement,S-PQJR-YELM-GGAL-H4MDU,,0.0,1.0
1917051760997102351,499484,2018-06-09 10:03:19,Bid Order Placement,S-PQJR-YELM-GGAL-H4MDU,,0.0,1.0
8639079466714576096,499484,2018-06-09 10:03:19,Bid Order Placement,S-PQJR-YELM-GGAL-H4MDU,,0.0,1.0
716580814014201911,499483,2018-06-09 10:00:13,Bid Order Placement,S-PQJR-YELM-GGAL-H4MDU,,0.0,1.0
1045078089739601804,498110,2018-06-05 13:50:22,Reward Recipient Assignment,S-PQJR-YELM-GGAL-H4MDU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11051491947701072784,498103,2018-06-05 13:28:53,Reward Recipient Assignment,S-PQJR-YELM-GGAL-H4MDU,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
16426931386820241152,497679,2018-06-04 08:54:01,Bid Order Placement,S-PQJR-YELM-GGAL-H4MDU,,0.0,1.0
14968413412311182766,497678,2018-06-04 08:45:15,Reward Recipient Assignment,S-PQJR-YELM-GGAL-H4MDU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18245306152610696480,497663,2018-06-04 08:02:20,Reward Recipient Assignment,S-PQJR-YELM-GGAL-H4MDU,S-PQJR-YELM-GGAL-H4MDU,0.0,1.0
6943882992248604615,497658,2018-06-04 07:52:58,Reward Recipient Assignment,S-PQJR-YELM-GGAL-H4MDU,S-PQJR-YELM-GGAL-H4MDU,0.0,1.0
15581137929247598555,497280,2018-06-03 06:42:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PQJR-YELM-GGAL-H4MDU,84.81963687,1.0
9510603731276967637,468283,2018-03-14 02:25:10,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-PQJR-YELM-GGAL-H4MDU,0.0,1.0
9069582072384146112,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-PQJR-YELM-GGAL-H4MDU,0.239,1.0
16152464457179165175,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-PQJR-YELM-GGAL-H4MDU,0.31575,1.0
5469300102350711831,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-PQJR-YELM-GGAL-H4MDU,5e-05,1.0
6111208307126821941,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-PQJR-YELM-GGAL-H4MDU,0.04271316,1.0
7071968566509088148,379638,2017-07-08 18:17:52,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-PQJR-YELM-GGAL-H4MDU,0.11424009,1.0
15229439389991341562,376474,2017-06-29 22:10:41,Ordinary Payment,S-PQJR-YELM-GGAL-H4MDU,S-XNDY-EJMU-JR66-HWFYU,122.4679882,1.0
9054082524237827303,373981,2017-06-22 22:31:58,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-PQJR-YELM-GGAL-H4MDU,0.04995285,1.0
12685793545090342388,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-PQJR-YELM-GGAL-H4MDU,0.04789294,1.0
288243388146354753,369018,2017-06-09 02:12:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-PQJR-YELM-GGAL-H4MDU,0.06223452,1.0
13797458304041261701,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-PQJR-YELM-GGAL-H4MDU,0.06014241,1.0
14990629340228965692,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-PQJR-YELM-GGAL-H4MDU,0.07723256,1.0
2510972203277850703,366110,2017-05-31 23:06:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-PQJR-YELM-GGAL-H4MDU,0.08490566,1.0
6106178810497383506,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-PQJR-YELM-GGAL-H4MDU,0.01816571,1.0
13810094509334748804,365087,2017-05-29 02:15:17,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-PQJR-YELM-GGAL-H4MDU,0.01801558,1.0
3279863043802378264,365079,2017-05-29 01:40:12,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-PQJR-YELM-GGAL-H4MDU,0.01801558,1.0
4744399673558847224,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-PQJR-YELM-GGAL-H4MDU,0.13505527,1.0
12252328318343696877,363589,2017-05-24 22:09:52,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-PQJR-YELM-GGAL-H4MDU,0.10446508,1.0
5012675852975183791,363346,2017-05-24 05:54:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-PQJR-YELM-GGAL-H4MDU,0.01801558,1.0
245956922102337387,362200,2017-05-21 00:19:23,Ask Order Placement,S-PQJR-YELM-GGAL-H4MDU,,0.0,1.0
14446380093063214441,362198,2017-05-21 00:16:03,Ordinary Payment,S-PQJR-YELM-GGAL-H4MDU,S-V4AE-M8B3-HEY9-8PQK5,120.0,1.0
16177887317800314848,362198,2017-05-21 00:16:03,Ordinary Payment,S-PQJR-YELM-GGAL-H4MDU,S-D3LG-LHKE-KFZF-5MWV9,13.0,1.0
17956638452545583867,361954,2017-05-20 07:59:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQJR-YELM-GGAL-H4MDU,0.74952631,1.0
7985578912154398797,361578,2017-05-19 07:07:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQJR-YELM-GGAL-H4MDU,0.6022851,1.0
8119821290428488978,361219,2017-05-18 06:57:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQJR-YELM-GGAL-H4MDU,7.8306882,1.0
10031456229557033031,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-PQJR-YELM-GGAL-H4MDU,0.05777952,1.0
7971092506761524143,361088,2017-05-17 22:05:28,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-PQJR-YELM-GGAL-H4MDU,0.09957522,1.0
17685359382077065240,360851,2017-05-17 06:03:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQJR-YELM-GGAL-H4MDU,2.07696943,1.0
13303925157149014775,360497,2017-05-16 06:29:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PQJR-YELM-GGAL-H4MDU,0.0,1.0
17070841169962052756,360482,2017-05-16 05:37:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQJR-YELM-GGAL-H4MDU,4.97340921,1.0
10189663702288025970,360203,2017-05-15 10:50:50,Ordinary Payment,S-PQJR-YELM-GGAL-H4MDU,S-GHWS-8F5P-XBF7-8QZT3,51.0,1.0
3553296001674405546,360117,2017-05-15 05:02:57,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-PQJR-YELM-GGAL-H4MDU,0.03723221,1.0
12732222951522169240,360113,2017-05-15 04:56:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQJR-YELM-GGAL-H4MDU,17.84312241,1.0
14634037835440478752,359727,2017-05-14 02:45:33,Ask Order Placement,S-PQJR-YELM-GGAL-H4MDU,,0.0,1.0
14000335566858919891,359695,2017-05-14 00:35:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQJR-YELM-GGAL-H4MDU,63.86849404,1.0
6298470745692474114,359553,2017-05-13 15:07:10,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-PQJR-YELM-GGAL-H4MDU,0.03636145,1.0
14936778223198976687,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-PQJR-YELM-GGAL-H4MDU,0.03603117,1.0
4196610445508967893,359337,2017-05-13 00:32:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQJR-YELM-GGAL-H4MDU,4.78661971,1.0
6433709068382657985,358970,2017-05-11 23:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQJR-YELM-GGAL-H4MDU,4.2183478,1.0
13399856011202995114,358604,2017-05-10 23:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQJR-YELM-GGAL-H4MDU,10.55983108,1.0
14058952019847636811,358576,2017-05-10 21:55:05,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-PQJR-YELM-GGAL-H4MDU,0.26227403,1.0
16630740218835518957,358574,2017-05-10 21:36:36,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-PQJR-YELM-GGAL-H4MDU,0.15164393,1.0
12029221977002900918,358255,2017-05-09 23:41:56,Ordinary Payment,S-PQJR-YELM-GGAL-H4MDU,S-V4AE-M8B3-HEY9-8PQK5,174.0,1.0
16876471560308403485,358246,2017-05-09 23:01:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQJR-YELM-GGAL-H4MDU,31.25113685,1.0
9909874010948645056,357887,2017-05-08 23:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQJR-YELM-GGAL-H4MDU,58.92384928,1.0
11318778171778535173,357527,2017-05-07 22:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQJR-YELM-GGAL-H4MDU,2.86010254,1.0
9897306576992616444,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQJR-YELM-GGAL-H4MDU,5.35050502,1.0
13846182418248704278,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQJR-YELM-GGAL-H4MDU,1.94423264,1.0
3509132243819483076,356535,2017-05-05 04:21:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-PQJR-YELM-GGAL-H4MDU,0.05119428,1.0
2612918713515303552,356523,2017-05-05 03:25:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-PQJR-YELM-GGAL-H4MDU,0.05071387,1.0
3692656292753233686,356512,2017-05-05 02:38:43,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-PQJR-YELM-GGAL-H4MDU,0.05083397,1.0
14123828845288486662,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQJR-YELM-GGAL-H4MDU,2.47485958,1.0
9684655953631104015,356374,2017-05-04 17:23:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PQJR-YELM-GGAL-H4MDU,3.0,1.0
7561106107892890484,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQJR-YELM-GGAL-H4MDU,3.97325546,1.0
10063777011870002480,355968,2017-05-03 13:56:04,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-PQJR-YELM-GGAL-H4MDU,0.15349603,1.0
10213645387643566089,355847,2017-05-03 06:01:32,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-PQJR-YELM-GGAL-H4MDU,6.30462482,1.0
9577364288951752257,355756,2017-05-02 23:56:13,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-PQJR-YELM-GGAL-H4MDU,0.13824953,1.0
2358379816650563680,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQJR-YELM-GGAL-H4MDU,1.30569742,1.0
9539927557109188940,355400,2017-05-02 00:03:36,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-PQJR-YELM-GGAL-H4MDU,0.05128436,1.0
1662797652875010289,355386,2017-05-01 23:16:46,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-PQJR-YELM-GGAL-H4MDU,0.05071387,1.0
18399838338352175446,355360,2017-05-01 21:37:40,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-PQJR-YELM-GGAL-H4MDU,0.05085,1.0
17323609576574260881,355312,2017-05-01 18:12:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQJR-YELM-GGAL-H4MDU,15.31778732,1.0
6904820947614876409,355311,2017-05-01 18:11:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PQJR-YELM-GGAL-H4MDU,1.56281653,1.0
11815779903915253047,355120,2017-05-01 05:01:47,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-PQJR-YELM-GGAL-H4MDU,0.05119428,1.0
16378883874653522151,355031,2017-05-01 00:07:46,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-PQJR-YELM-GGAL-H4MDU,0.05077392,1.0
18423262475026630706,355000,2017-04-30 21:38:28,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-PQJR-YELM-GGAL-H4MDU,0.05089402,1.0
182925497817639525,354850,2017-04-30 11:15:29,Ordinary Payment,S-PQJR-YELM-GGAL-H4MDU,S-D3LG-LHKE-KFZF-5MWV9,5.0,1.0
10420116397800945376,354808,2017-04-30 08:16:18,Reward Recipient Assignment,S-PQJR-YELM-GGAL-H4MDU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3315277917355390323,354764,2017-04-30 05:14:26,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-PQJR-YELM-GGAL-H4MDU,0.05041361,1.0
14734389222942363092,354743,2017-04-30 03:52:31,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-PQJR-YELM-GGAL-H4MDU,0.05059376,1.0
9059741685149704258,354736,2017-04-30 03:12:32,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-PQJR-YELM-GGAL-H4MDU,0.05104415,1.0
1580347096202179095,354587,2017-04-29 17:10:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PQJR-YELM-GGAL-H4MDU,3.36965076,1.0
3296030444769394896,354523,2017-04-29 12:47:00,Bid Order Placement,S-PQJR-YELM-GGAL-H4MDU,,0.0,1.0
8917855480324779218,354521,2017-04-29 12:36:05,Ordinary Payment,S-PQJR-YELM-GGAL-H4MDU,S-D3LG-LHKE-KFZF-5MWV9,9.0,1.0
14336121150123556017,354435,2017-04-29 06:59:24,Bid Order Placement,S-PQJR-YELM-GGAL-H4MDU,,0.0,1.0
11029221769955158494,354379,2017-04-29 03:28:48,Ordinary Payment,S-PQJR-YELM-GGAL-H4MDU,S-D3LG-LHKE-KFZF-5MWV9,8.0,1.0
2675038376275438872,354154,2017-04-28 12:24:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PQJR-YELM-GGAL-H4MDU,1.3726298,1.0
1085230167762070769,353755,2017-04-27 09:18:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PQJR-YELM-GGAL-H4MDU,11.84808181,1.0
17745307892573294038,353653,2017-04-27 02:39:37,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-PQJR-YELM-GGAL-H4MDU,0.16892226,1.0
761958520398764095,353583,2017-04-26 21:55:49,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-PQJR-YELM-GGAL-H4MDU,0.2378935,1.0
12931669642644633706,353397,2017-04-26 09:35:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PQJR-YELM-GGAL-H4MDU,4.82022466,1.0
9216549467478159473,353020,2017-04-25 07:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PQJR-YELM-GGAL-H4MDU,0.43791576,1.0
16991037164041548945,352539,2017-04-23 23:41:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PQJR-YELM-GGAL-H4MDU,2.13759938,1.0
8209520005886287778,352271,2017-04-23 05:24:47,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-PQJR-YELM-GGAL-H4MDU,0.05107418,1.0
16286393016735729687,352251,2017-04-23 04:20:55,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-PQJR-YELM-GGAL-H4MDU,0.0502935,1.0
11721740330729679921,352234,2017-04-23 03:18:09,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-PQJR-YELM-GGAL-H4MDU,0.05049,1.0
5844775842025345617,352139,2017-04-22 20:34:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PQJR-YELM-GGAL-H4MDU,0.02479214,1.0
3837306492223638816,351779,2017-04-21 20:50:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PQJR-YELM-GGAL-H4MDU,2.14564312,1.0
4266635146805640354,351445,2017-04-20 22:34:50,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-PQJR-YELM-GGAL-H4MDU,1.30785834,1.0
5230406587810758796,351189,2017-04-20 05:18:01,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-PQJR-YELM-GGAL-H4MDU,0.05041361,1.0
10811534045524063936,351163,2017-04-20 03:29:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PQJR-YELM-GGAL-H4MDU,2.08117286,1.0
12234520440448540533,351089,2017-04-19 22:50:45,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-PQJR-YELM-GGAL-H4MDU,0.04897236,1.0
10753329467775872922,351084,2017-04-19 22:19:34,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-PQJR-YELM-GGAL-H4MDU,0.05092405,1.0
1641220907637500652,350946,2017-04-19 12:48:21,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-PQJR-YELM-GGAL-H4MDU,0.38043478,1.0
9230772361560570905,350756,2017-04-19 00:21:34,Reward Recipient Assignment,S-PQJR-YELM-GGAL-H4MDU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6914871340852647994,350753,2017-04-19 00:05:17,Account Update,S-PQJR-YELM-GGAL-H4MDU,,0.0,1.0
5623431104273110922,350562,2017-04-18 11:02:59,Bid Order Placement,S-PQJR-YELM-GGAL-H4MDU,,0.0,1.0
10201313085647561588,350561,2017-04-18 10:53:20,Bid Order Placement,S-PQJR-YELM-GGAL-H4MDU,,0.0,1.0
11322549487585867034,350559,2017-04-18 10:48:30,Bid Order Placement,S-PQJR-YELM-GGAL-H4MDU,,0.0,1.0
18395101913151943515,350558,2017-04-18 10:45:56,Bid Order Cancellation,S-PQJR-YELM-GGAL-H4MDU,,0.0,1.0
1868282913071419637,350558,2017-04-18 10:45:56,Bid Order Cancellation,S-PQJR-YELM-GGAL-H4MDU,,0.0,1.0
8333470877155492856,350556,2017-04-18 10:40:15,Bid Order Placement,S-PQJR-YELM-GGAL-H4MDU,,0.0,1.0
17326617647888161235,350548,2017-04-18 10:04:54,Bid Order Placement,S-PQJR-YELM-GGAL-H4MDU,,0.0,1.0
17409537256486770018,350546,2017-04-18 10:02:09,Bid Order Placement,S-PQJR-YELM-GGAL-H4MDU,,0.0,1.0
6901703648177270067,350545,2017-04-18 10:00:35,Bid Order Placement,S-PQJR-YELM-GGAL-H4MDU,,0.0,1.0
8723363953016556543,350545,2017-04-18 10:00:35,Bid Order Placement,S-PQJR-YELM-GGAL-H4MDU,,0.0,1.0
3861024274502990722,350544,2017-04-18 09:53:40,Bid Order Placement,S-PQJR-YELM-GGAL-H4MDU,,0.0,1.0
15306816898010436591,350542,2017-04-18 09:48:40,Bid Order Placement,S-PQJR-YELM-GGAL-H4MDU,,0.0,1.0
4476078112523182242,350542,2017-04-18 09:48:40,Bid Order Placement,S-PQJR-YELM-GGAL-H4MDU,,0.0,1.0
4205736916587123844,350541,2017-04-18 09:37:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PQJR-YELM-GGAL-H4MDU,204.7923692,1.0
11991899323477227431,350505,2017-04-18 07:17:16,Bid Order Placement,S-PQJR-YELM-GGAL-H4MDU,,0.0,1.0
17041302753351380927,350505,2017-04-18 07:17:16,Bid Order Placement,S-PQJR-YELM-GGAL-H4MDU,,0.0,1.0
8411467142044783413,350505,2017-04-18 07:17:16,Bid Order Placement,S-PQJR-YELM-GGAL-H4MDU,,0.0,1.0
