ID,Height,timestamp,Type,From,To,Amount,Fee
256867302328289080,414131,2017-10-13 16:29:04,Ordinary Payment,S-QWS8-NKHT-AZ3A-AXG6X,S-HK9D-P74Q-XDEJ-D6PGM,291.0,1.0
5190799915062211164,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWS8-NKHT-AZ3A-AXG6X,39.16560697,1.0
3467274457559229421,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWS8-NKHT-AZ3A-AXG6X,13.56658674,1.0
620938234366726856,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWS8-NKHT-AZ3A-AXG6X,6.92791501,1.0
10342602305101179129,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWS8-NKHT-AZ3A-AXG6X,26.76401431,1.0
15317838967092962228,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWS8-NKHT-AZ3A-AXG6X,29.34491719,1.0
4745630754123339168,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWS8-NKHT-AZ3A-AXG6X,100.24389484,1.0
11905510471995858213,411693,2017-10-06 20:38:56,Ordinary Payment,S-2LYB-4FPW-26MN-6VJ9B,S-QWS8-NKHT-AZ3A-AXG6X,5.0,1.0
7266050796598179735,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWS8-NKHT-AZ3A-AXG6X,14.02501047,1.0
6468294914868391274,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWS8-NKHT-AZ3A-AXG6X,13.99401443,1.0
7305935927805610531,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWS8-NKHT-AZ3A-AXG6X,14.73914338,1.0
5373556285072352940,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWS8-NKHT-AZ3A-AXG6X,19.99074965,1.0
4493548474546297469,409166,2017-09-29 18:29:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWS8-NKHT-AZ3A-AXG6X,12.44063432,1.0
287446196789640743,408688,2017-09-28 10:39:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWS8-NKHT-AZ3A-AXG6X,0.16235441,1.0
9749710863323011015,408205,2017-09-27 02:06:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWS8-NKHT-AZ3A-AXG6X,0.19588107,1.0
10960647385502436691,408056,2017-09-26 16:46:15,Ordinary Payment,S-QWS8-NKHT-AZ3A-AXG6X,S-HK9D-P74Q-XDEJ-D6PGM,26.40317693,1.0
990376659855166815,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWS8-NKHT-AZ3A-AXG6X,1.02653143,1.0
15835178351142302288,407449,2017-09-24 23:29:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWS8-NKHT-AZ3A-AXG6X,0.19153959,1.0
6948848281284658896,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWS8-NKHT-AZ3A-AXG6X,0.0525563,1.0
7314614283770755591,406958,2017-09-23 14:11:00,Reward Recipient Assignment,S-QWS8-NKHT-AZ3A-AXG6X,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18411045929650156592,406892,2017-09-23 09:50:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWS8-NKHT-AZ3A-AXG6X,12.01162079,1.0
127899763161597628,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QWS8-NKHT-AZ3A-AXG6X,5.47149493,1.0
645471929009731417,406764,2017-09-23 01:06:22,Reward Recipient Assignment,S-QWS8-NKHT-AZ3A-AXG6X,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16775427059855465936,406683,2017-09-22 19:33:58,Reward Recipient Assignment,S-QWS8-NKHT-AZ3A-AXG6X,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5217739784934352673,406411,2017-09-22 01:24:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWS8-NKHT-AZ3A-AXG6X,11.64943389,1.0
3639018362326763869,406394,2017-09-22 00:38:06,Ordinary Payment,S-QWS8-NKHT-AZ3A-AXG6X,S-2LYB-4FPW-26MN-6VJ9B,641.07411618,1.0
13018690419251735798,406041,2017-09-21 00:25:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWS8-NKHT-AZ3A-AXG6X,4.36785316,1.0
2312753064475627695,405538,2017-09-19 14:47:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWS8-NKHT-AZ3A-AXG6X,8.38177622,1.0
4759417748838957571,405330,2017-09-19 01:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWS8-NKHT-AZ3A-AXG6X,0.01874823,1.0
15352535935714032209,405187,2017-09-18 15:38:01,Ordinary Payment,S-QWS8-NKHT-AZ3A-AXG6X,S-3KPT-PZHR-VUGH-6HJSP,201.0,1.0
8486434255137700123,405175,2017-09-18 14:25:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWS8-NKHT-AZ3A-AXG6X,59.47948907,1.0
951701590094830895,404827,2017-09-17 15:16:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWS8-NKHT-AZ3A-AXG6X,0.14094566,1.0
4902409804493758341,404794,2017-09-17 13:16:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWS8-NKHT-AZ3A-AXG6X,764.68530384,1.0
15723706538411391491,404502,2017-09-16 17:23:15,Reward Recipient Assignment,S-QWS8-NKHT-AZ3A-AXG6X,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14595425842217023535,404483,2017-09-16 16:23:18,Ordinary Payment,S-QWS8-NKHT-AZ3A-AXG6X,S-HK9D-P74Q-XDEJ-D6PGM,170.14589101,1.0
15463297058920973097,404297,2017-09-16 03:28:54,Reward Recipient Assignment,S-QWS8-NKHT-AZ3A-AXG6X,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5783633669615688264,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QWS8-NKHT-AZ3A-AXG6X,19.49569769,1.0
11116888432546428596,404040,2017-09-15 10:32:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QWS8-NKHT-AZ3A-AXG6X,25.13650066,1.0
15449638242680391114,403893,2017-09-15 00:54:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QWS8-NKHT-AZ3A-AXG6X,22.35545765,1.0
14565214710542204058,403696,2017-09-14 11:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QWS8-NKHT-AZ3A-AXG6X,20.89721648,1.0
9200742307128942323,403645,2017-09-14 07:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWS8-NKHT-AZ3A-AXG6X,69.39566307,1.0
8696830399548958779,403530,2017-09-14 00:09:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QWS8-NKHT-AZ3A-AXG6X,20.86535546,1.0
5248918455709052397,403196,2017-09-13 02:04:13,Reward Recipient Assignment,S-QWS8-NKHT-AZ3A-AXG6X,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9603380806004371985,403195,2017-09-13 02:00:48,Ordinary Payment,S-2LYB-4FPW-26MN-6VJ9B,S-QWS8-NKHT-AZ3A-AXG6X,3.0,1.0
4436760863365595315,403177,2017-09-13 00:54:37,Ordinary Payment,S-QWS8-NKHT-AZ3A-AXG6X,S-HK9D-P74Q-XDEJ-D6PGM,1091.87947136,1.0
2476942823189917623,403139,2017-09-12 21:48:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWS8-NKHT-AZ3A-AXG6X,1092.87947136,1.0
14332277423185081083,403043,2017-09-12 15:36:37,Ordinary Payment,S-QWS8-NKHT-AZ3A-AXG6X,S-HK9D-P74Q-XDEJ-D6PGM,17.99990153,1.0
9196981274466864939,402658,2017-09-11 13:40:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWS8-NKHT-AZ3A-AXG6X,10.67168161,1.0
16611842966275622523,402653,2017-09-11 13:29:19,Ordinary Payment,S-QWS8-NKHT-AZ3A-AXG6X,S-HK9D-P74Q-XDEJ-D6PGM,320.0,1.0
4849195588258778704,402440,2017-09-10 22:55:19,Ordinary Payment,S-QWS8-NKHT-AZ3A-AXG6X,S-2LYB-4FPW-26MN-6VJ9B,10.0,1.0
4312558091479750762,402162,2017-09-10 04:00:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWS8-NKHT-AZ3A-AXG6X,10.10759272,1.0
383216730763665823,401662,2017-09-08 18:45:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWS8-NKHT-AZ3A-AXG6X,48.78128486,1.0
2189553769515982636,401164,2017-09-07 09:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWS8-NKHT-AZ3A-AXG6X,8.02583793,1.0
12822271478418539120,400669,2017-09-06 00:11:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWS8-NKHT-AZ3A-AXG6X,8.56825485,1.0
16259522197249120132,400171,2017-09-04 14:34:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWS8-NKHT-AZ3A-AXG6X,10.3512874,1.0
1231516181098441340,399669,2017-09-03 05:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWS8-NKHT-AZ3A-AXG6X,23.83041173,1.0
1381332389856684747,399175,2017-09-01 20:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWS8-NKHT-AZ3A-AXG6X,13.80125902,1.0
1139495106946121327,398681,2017-08-31 10:32:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWS8-NKHT-AZ3A-AXG6X,8.58661987,1.0
17561151223591450308,398185,2017-08-30 01:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWS8-NKHT-AZ3A-AXG6X,13.5613411,1.0
1196497155741993673,396621,2017-08-25 16:07:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWS8-NKHT-AZ3A-AXG6X,0.51759063,1.0
11543089666251439474,396128,2017-08-24 07:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWS8-NKHT-AZ3A-AXG6X,6.51759586,1.0
8294718668937713342,395632,2017-08-22 22:02:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWS8-NKHT-AZ3A-AXG6X,6.2798538,1.0
10109554914771146385,395138,2017-08-21 12:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWS8-NKHT-AZ3A-AXG6X,29.47319294,1.0
7528650280610351330,394643,2017-08-20 03:50:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWS8-NKHT-AZ3A-AXG6X,29.40661768,1.0
12687387984496430104,394146,2017-08-18 18:23:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWS8-NKHT-AZ3A-AXG6X,10.29909589,1.0
2319529753276470062,393647,2017-08-17 08:53:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWS8-NKHT-AZ3A-AXG6X,7.62233475,1.0
15393804993847061547,393140,2017-08-15 22:58:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWS8-NKHT-AZ3A-AXG6X,28.57950693,1.0
17833180552247948593,392642,2017-08-14 13:09:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWS8-NKHT-AZ3A-AXG6X,14.34028597,1.0
9516271896775367647,392148,2017-08-13 04:09:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWS8-NKHT-AZ3A-AXG6X,6.1598048,1.0
17223877075341787273,391962,2017-08-12 15:29:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QWS8-NKHT-AZ3A-AXG6X,0.86895956,1.0
12850877515536022496,391628,2017-08-11 17:26:11,Reward Recipient Assignment,S-QWS8-NKHT-AZ3A-AXG6X,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5603231114666431894,391601,2017-08-11 15:08:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QWS8-NKHT-AZ3A-AXG6X,25.58318788,1.0
8033074029320056208,391241,2017-08-10 15:23:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QWS8-NKHT-AZ3A-AXG6X,6.99078822,1.0
12381391476732544493,390868,2017-08-09 14:13:31,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QWS8-NKHT-AZ3A-AXG6X,10.64620854,1.0
12626011396146795129,390484,2017-08-08 12:12:08,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QWS8-NKHT-AZ3A-AXG6X,0.25584417,1.0
16514737096510691968,390055,2017-08-07 07:35:12,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QWS8-NKHT-AZ3A-AXG6X,8.14979165,1.0
2423262852500574699,389648,2017-08-06 04:22:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QWS8-NKHT-AZ3A-AXG6X,2.02367117,1.0
2276994214717213510,389249,2017-08-05 01:40:56,Reward Recipient Assignment,S-QWS8-NKHT-AZ3A-AXG6X,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
631436328610850322,389149,2017-08-04 18:51:46,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-QWS8-NKHT-AZ3A-AXG6X,3.0,1.0
13695334215668075897,388758,2017-08-03 16:36:12,Account Update,S-QWS8-NKHT-AZ3A-AXG6X,,0.0,1.0
11890350320487879215,388756,2017-08-03 16:25:01,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-QWS8-NKHT-AZ3A-AXG6X,1.0,1.0
