ID,Height,timestamp,Type,From,To,Amount,Fee
15209919732015831381,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G49V-PKPX-7PPE-4U5FL,2.19e-06,0.0735
13353393301735609245,901066,2021-07-04 15:56:18,Ordinary Payment,S-G49V-PKPX-7PPE-4U5FL,S-SB4T-W7NY-VUDT-GS7QU,900.0,0.00735
7368922364358773096,900971,2021-07-04 09:35:36,Remove Commitment,S-G49V-PKPX-7PPE-4U5FL,,0.0,0.0147
16902795970495393522,895626,2021-06-19 12:57:40,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-G49V-PKPX-7PPE-4U5FL,0.0,0.00735
5917088023188928509,894459,2021-06-16 07:05:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G49V-PKPX-7PPE-4U5FL,0.0,0.04
2119340679173403258,894458,2021-06-16 07:01:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-G49V-PKPX-7PPE-4U5FL,1e-08,0.04
4437095377810149756,894457,2021-06-16 06:57:44,Ordinary Payment,S-G49V-PKPX-7PPE-4U5FL,S-SB4T-W7NY-VUDT-GS7QU,40.0,0.0147
10752415637827179307,894297,2021-06-15 20:18:54,Remove Commitment,S-G49V-PKPX-7PPE-4U5FL,,0.0,0.02205
11320012340080572449,883319,2021-05-16 07:57:52,Add Commitment,S-G49V-PKPX-7PPE-4U5FL,,0.0,0.03675
6081063340246477444,883053,2021-05-15 14:24:37,Ordinary Payment,S-9GC6-7NRM-JXDH-27KSR,S-G49V-PKPX-7PPE-4U5FL,1000.0,0.06615
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G49V-PKPX-7PPE-4U5FL,1e-08,0.8379
5755192779907635309,659345,2019-08-30 18:20:46,Ordinary Payment,S-G49V-PKPX-7PPE-4U5FL,S-VY7Y-5WDK-9TUF-64SEN,970.50333608,0.00735
8825373533726356506,654712,2019-08-17 19:03:01,Ordinary Payment,S-9GC6-7NRM-JXDH-27KSR,S-G49V-PKPX-7PPE-4U5FL,390.0,0.3675
7248017462367751000,528118,2018-08-28 13:55:57,Ordinary Payment,S-8HJ7-SQ85-5YSM-86CE6,S-G49V-PKPX-7PPE-4U5FL,90.3,0.02205
5778150657181927871,486931,2018-05-05 06:58:16,Ordinary Payment,S-8HJ7-SQ85-5YSM-86CE6,S-G49V-PKPX-7PPE-4U5FL,9.0,1.0
15073920220820955914,486790,2018-05-04 21:32:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G49V-PKPX-7PPE-4U5FL,4.58,1.0
8591441503588008660,483147,2018-04-24 16:57:37,Ordinary Payment,S-8HJ7-SQ85-5YSM-86CE6,S-G49V-PKPX-7PPE-4U5FL,9.0,1.0
10796763788167074795,479615,2018-04-14 19:16:17,Ordinary Payment,S-8HJ7-SQ85-5YSM-86CE6,S-G49V-PKPX-7PPE-4U5FL,9.0,1.0
7553426671214777738,476331,2018-04-05 14:54:59,Ordinary Payment,S-8HJ7-SQ85-5YSM-86CE6,S-G49V-PKPX-7PPE-4U5FL,9.0,1.0
8850445471161550620,473582,2018-03-28 22:22:32,Ordinary Payment,S-8HJ7-SQ85-5YSM-86CE6,S-G49V-PKPX-7PPE-4U5FL,9.0,1.0
10379265920311311749,470340,2018-03-19 20:29:09,Ordinary Payment,S-8HJ7-SQ85-5YSM-86CE6,S-G49V-PKPX-7PPE-4U5FL,9.0,1.0
8132549539383199820,467588,2018-03-12 03:49:41,Ordinary Payment,S-8HJ7-SQ85-5YSM-86CE6,S-G49V-PKPX-7PPE-4U5FL,9.0,1.0
8918933589432680811,464913,2018-03-04 15:57:17,Ordinary Payment,S-8HJ7-SQ85-5YSM-86CE6,S-G49V-PKPX-7PPE-4U5FL,9.0,1.0
15012089226263756020,462771,2018-02-26 16:22:54,Ordinary Payment,S-8HJ7-SQ85-5YSM-86CE6,S-G49V-PKPX-7PPE-4U5FL,9.0,1.0
2670197484856562319,459861,2018-02-18 13:03:36,Ordinary Payment,S-8HJ7-SQ85-5YSM-86CE6,S-G49V-PKPX-7PPE-4U5FL,10.0,1.0
9138064027027191662,458566,2018-02-14 22:07:05,Ordinary Payment,S-8HJ7-SQ85-5YSM-86CE6,S-G49V-PKPX-7PPE-4U5FL,11.0,1.0
10436182731045688451,453818,2018-02-01 15:48:29,Ordinary Payment,S-8HJ7-SQ85-5YSM-86CE6,S-G49V-PKPX-7PPE-4U5FL,6.932,1.0
14544310017582184029,450898,2018-01-24 11:42:21,Ordinary Payment,S-8HJ7-SQ85-5YSM-86CE6,S-G49V-PKPX-7PPE-4U5FL,6.5315,1.0
4672592745822941727,449143,2018-01-19 14:08:04,Ordinary Payment,S-8HJ7-SQ85-5YSM-86CE6,S-G49V-PKPX-7PPE-4U5FL,7.553,1.0
6825576228745385897,448428,2018-01-17 13:50:38,Ordinary Payment,S-8HJ7-SQ85-5YSM-86CE6,S-G49V-PKPX-7PPE-4U5FL,7.0,1.0
5557745073103581014,446330,2018-01-11 17:00:25,Ordinary Payment,S-8HJ7-SQ85-5YSM-86CE6,S-G49V-PKPX-7PPE-4U5FL,8.0,1.0
8263213877508243106,445347,2018-01-08 23:07:08,Ordinary Payment,S-8HJ7-SQ85-5YSM-86CE6,S-G49V-PKPX-7PPE-4U5FL,13.5999,1.0
13128894008745417002,443016,2018-01-02 10:42:58,Ordinary Payment,S-8HJ7-SQ85-5YSM-86CE6,S-G49V-PKPX-7PPE-4U5FL,9.6113,1.0
7408714420591907445,442022,2017-12-30 16:00:32,Ordinary Payment,S-8HJ7-SQ85-5YSM-86CE6,S-G49V-PKPX-7PPE-4U5FL,10.4492,1.0
16624199968554959198,441336,2017-12-28 17:32:24,Ordinary Payment,S-8HJ7-SQ85-5YSM-86CE6,S-G49V-PKPX-7PPE-4U5FL,9.5,1.0
17908069824119478096,439176,2017-12-22 16:27:14,Ordinary Payment,S-8HJ7-SQ85-5YSM-86CE6,S-G49V-PKPX-7PPE-4U5FL,13.036399,1.0
10710486247741443841,434968,2017-12-10 22:36:47,Ordinary Payment,S-8HJ7-SQ85-5YSM-86CE6,S-G49V-PKPX-7PPE-4U5FL,9.533599,1.0
868803667710473401,432931,2017-12-05 06:00:15,Ordinary Payment,S-8HJ7-SQ85-5YSM-86CE6,S-G49V-PKPX-7PPE-4U5FL,9.8402,1.0
4466329688648563173,430918,2017-11-29 14:57:05,Ordinary Payment,S-8HJ7-SQ85-5YSM-86CE6,S-G49V-PKPX-7PPE-4U5FL,11.1737,1.0
10776521326932490218,430067,2017-11-27 05:47:09,Ordinary Payment,S-8HJ7-SQ85-5YSM-86CE6,S-G49V-PKPX-7PPE-4U5FL,18.0722,1.0
2972363649934300609,429181,2017-11-24 18:33:05,Ordinary Payment,S-8HJ7-SQ85-5YSM-86CE6,S-G49V-PKPX-7PPE-4U5FL,13.2275,1.0
6752973413488747487,428471,2017-11-22 18:05:53,Ordinary Payment,S-8HJ7-SQ85-5YSM-86CE6,S-G49V-PKPX-7PPE-4U5FL,11.868799,1.0
1662722132473776882,427435,2017-11-19 21:10:55,Ordinary Payment,S-8HJ7-SQ85-5YSM-86CE6,S-G49V-PKPX-7PPE-4U5FL,10.3778,1.0
4334380603001664521,424778,2017-11-12 10:43:07,Ordinary Payment,S-8HJ7-SQ85-5YSM-86CE6,S-G49V-PKPX-7PPE-4U5FL,10.13,1.0
328671621005978520,422095,2017-11-04 23:01:16,Ordinary Payment,S-8HJ7-SQ85-5YSM-86CE6,S-G49V-PKPX-7PPE-4U5FL,11.0355,1.0
3091781925074985239,419501,2017-10-28 16:40:41,Ordinary Payment,S-8HJ7-SQ85-5YSM-86CE6,S-G49V-PKPX-7PPE-4U5FL,145.99,1.0
15359613026957996380,419467,2017-10-28 14:40:58,Bid Order Cancellation,S-G49V-PKPX-7PPE-4U5FL,,0.0,1.0
17629134846064904249,418868,2017-10-26 22:09:24,Ordinary Payment,S-8HJ7-SQ85-5YSM-86CE6,S-G49V-PKPX-7PPE-4U5FL,9.6617,1.0
11740343209497593424,418367,2017-10-25 12:43:02,Bid Order Placement,S-G49V-PKPX-7PPE-4U5FL,,0.0,1.0
18034528622281969450,418365,2017-10-25 12:36:24,Bid Order Cancellation,S-G49V-PKPX-7PPE-4U5FL,,0.0,1.0
15636225506277908400,416828,2017-10-21 05:14:56,Ordinary Payment,S-8HJ7-SQ85-5YSM-86CE6,S-G49V-PKPX-7PPE-4U5FL,11.1905,1.0
4924622503533516979,415576,2017-10-17 17:17:04,Bid Order Placement,S-G49V-PKPX-7PPE-4U5FL,,0.0,1.0
4595718752568725797,415042,2017-10-16 05:22:23,Ordinary Payment,S-8HJ7-SQ85-5YSM-86CE6,S-G49V-PKPX-7PPE-4U5FL,10.0,1.0
2429471507483068307,413440,2017-10-11 17:39:56,Ordinary Payment,S-8HJ7-SQ85-5YSM-86CE6,S-G49V-PKPX-7PPE-4U5FL,12.7466,1.0
17153059237953749597,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-G49V-PKPX-7PPE-4U5FL,0.01928908,1.0
1013836251795793294,412422,2017-10-08 21:49:32,Bid Order Placement,S-G49V-PKPX-7PPE-4U5FL,,0.0,1.0
983814641471274530,411670,2017-10-06 19:13:05,Ordinary Payment,S-8HJ7-SQ85-5YSM-86CE6,S-G49V-PKPX-7PPE-4U5FL,8.0,1.0
9908191875026158170,408170,2017-09-27 00:05:02,Reward Recipient Assignment,S-G49V-PKPX-7PPE-4U5FL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2324301847446536685,408169,2017-09-27 00:02:52,Arbitrary Message,S-G49V-PKPX-7PPE-4U5FL,S-8HJ7-SQ85-5YSM-86CE6,0.0,1.0
7026059413776559517,408169,2017-09-27 00:02:52,Account Update,S-G49V-PKPX-7PPE-4U5FL,,0.0,1.0
8040397878685009508,408169,2017-09-27 00:02:52,Account Update,S-G49V-PKPX-7PPE-4U5FL,,0.0,1.0
7412676059011316396,408095,2017-09-26 18:50:06,Ordinary Payment,S-8HJ7-SQ85-5YSM-86CE6,S-G49V-PKPX-7PPE-4U5FL,4.0,1.0
13456314446041506267,408071,2017-09-26 17:28:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-G49V-PKPX-7PPE-4U5FL,1.0,1.0
