ID,Height,timestamp,Type,From,To,Amount,Fee
11879949594376303143,780997,2020-08-04 19:02:36,Ordinary Payment,S-QUA7-7Y9E-E86L-EQMZV,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.0441
14311453841006135503,741760,2020-04-17 08:03:31,Ordinary Payment,S-QUA7-7Y9E-E86L-EQMZV,S-7WGD-PQSB-DF9S-6SPAS,3.0,0.0588
6849607870735277925,741321,2020-04-16 02:26:59,Ordinary Payment,S-4YM8-2EGC-NPCQ-5TYCV,S-QUA7-7Y9E-E86L-EQMZV,3.0,0.0294
14037816461107241440,740499,2020-04-13 19:46:13,Ordinary Payment,S-QUA7-7Y9E-E86L-EQMZV,S-F9PL-8BK6-K3QT-72VFH,6.0,0.0588
6768500944339355513,740427,2020-04-13 14:48:58,Ordinary Payment,S-KUSN-UYRB-GYBV-AC649,S-QUA7-7Y9E-E86L-EQMZV,1.0,0.05145
14011124591344267558,740046,2020-04-12 12:47:30,Ordinary Payment,S-ETPL-4TYT-4NR3-BLLX5,S-QUA7-7Y9E-E86L-EQMZV,3.0,0.0294
450550673728600064,739172,2020-04-10 02:34:56,Ordinary Payment,S-QUA7-7Y9E-E86L-EQMZV,S-UE3M-2R7P-WLJV-GHS82,28.0,0.0294
1789214994473550372,739037,2020-04-09 17:25:14,Ordinary Payment,S-UFH6-SSW8-TM6U-FT5K8,S-QUA7-7Y9E-E86L-EQMZV,30.0,0.0588
15050527377947916781,737579,2020-04-05 15:12:24,Ordinary Payment,S-QUA7-7Y9E-E86L-EQMZV,S-LW7S-GEBL-EY8M-9XSFK,2.0,0.03675
8109678290110198127,736470,2020-04-02 12:54:23,Ordinary Payment,S-QUA7-7Y9E-E86L-EQMZV,S-99TL-KJN2-5GJH-8ZEFB,1.0,0.02205
4034823471310612485,736448,2020-04-02 11:28:23,Ordinary Payment,S-QUA7-7Y9E-E86L-EQMZV,S-KXNZ-DWWF-ZG83-8T7DK,17.0,0.03675
14890910507671673953,736385,2020-04-02 07:21:04,Ordinary Payment,S-QUA7-7Y9E-E86L-EQMZV,S-JHG6-B6KE-QTTD-7WMJ4,3.0,0.0441
10098722605760632296,736017,2020-04-01 06:41:49,Ordinary Payment,S-Y7MP-XQFM-KM6X-3XDTX,S-QUA7-7Y9E-E86L-EQMZV,10.0,0.0441
6846304466751284615,735429,2020-03-30 15:06:27,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-QUA7-7Y9E-E86L-EQMZV,1.0,0.02205
18400820336838050659,735377,2020-03-30 11:25:20,Ordinary Payment,S-9DFD-PGXV-PETS-H6ZE7,S-QUA7-7Y9E-E86L-EQMZV,12.0,0.0294
10335100590928936045,733957,2020-03-26 12:14:42,Ordinary Payment,S-QUA7-7Y9E-E86L-EQMZV,S-BCZK-NPRW-CZZK-BHY39,18.0,0.0588
12803346172958786876,733520,2020-03-25 06:50:56,Ordinary Payment,S-E8ZF-7Q9R-ZGST-6999P,S-QUA7-7Y9E-E86L-EQMZV,16.0,0.05145
15227259995800076248,733402,2020-03-24 23:14:34,Ordinary Payment,S-QUA7-7Y9E-E86L-EQMZV,S-VEQ8-3LPN-Q7PE-4MHJV,16.0,0.0147
6753670058983013942,731695,2020-03-20 04:33:24,Ordinary Payment,S-DXS8-G87V-4YUX-37BQU,S-QUA7-7Y9E-E86L-EQMZV,13.0,0.0441
13091547722213157054,729847,2020-03-15 00:33:40,Ordinary Payment,S-QUA7-7Y9E-E86L-EQMZV,S-4JXU-WGYF-Z2V4-94C5Y,2.0,0.0294
9513072112905729043,729438,2020-03-13 20:56:34,Ordinary Payment,S-JLAR-BLQS-B3UL-4U8HN,S-QUA7-7Y9E-E86L-EQMZV,1.0,0.0294
10115152128385605705,728599,2020-03-11 12:54:25,Ordinary Payment,S-FP8Y-VAAG-2FB3-8LBE3,S-QUA7-7Y9E-E86L-EQMZV,3.0,0.0441
17080781843366137623,728175,2020-03-10 07:40:18,Ordinary Payment,S-QUA7-7Y9E-E86L-EQMZV,S-MXA3-M4R3-G6PY-4A7ZW,8.0,0.03675
1710921299868711965,726233,2020-03-04 21:51:46,Ordinary Payment,S-4K28-ZQ96-ZRUU-BWU9Z,S-QUA7-7Y9E-E86L-EQMZV,3.0,0.0441
675632672991610523,725138,2020-03-01 19:46:32,Ordinary Payment,S-R4WP-ND34-YMRP-2KSYW,S-QUA7-7Y9E-E86L-EQMZV,1.0,0.0294
6265371209118352676,724385,2020-02-28 17:31:26,Ordinary Payment,S-QUA7-7Y9E-E86L-EQMZV,S-L7QQ-U7KD-U5U4-D5KT4,17.0,0.0441
1060468420824398526,723786,2020-02-27 01:30:21,Ordinary Payment,S-6NR5-HGCK-DQ5Z-73AZT,S-QUA7-7Y9E-E86L-EQMZV,11.0,0.0441
13833138931446957586,723587,2020-02-26 12:39:06,Ordinary Payment,S-8L6N-G5KC-RJV7-9QSUX,S-QUA7-7Y9E-E86L-EQMZV,1.0,0.03675
8413146273175381222,722063,2020-02-22 05:26:35,Ordinary Payment,S-QUA7-7Y9E-E86L-EQMZV,S-2P72-RG9T-X92D-BJP4C,57.0,0.0441
14721356090577159521,720645,2020-02-18 06:12:49,Ordinary Payment,S-PWGJ-PP7R-EET2-EUXS4,S-QUA7-7Y9E-E86L-EQMZV,1.0,0.0294
16466210091344183242,718825,2020-02-13 04:34:35,Ordinary Payment,S-X3NK-SH8Y-UP2X-383XS,S-QUA7-7Y9E-E86L-EQMZV,1.0,0.03675
659277147252030497,718430,2020-02-12 01:47:57,Ordinary Payment,S-EC8E-7AEB-6YX7-FMFV9,S-QUA7-7Y9E-E86L-EQMZV,19.0,0.0147
9589383082714943523,718143,2020-02-11 06:38:15,Ordinary Payment,S-H344-4V5H-ZS7M-6DDH8,S-QUA7-7Y9E-E86L-EQMZV,19.0,0.0441
9787111478038850966,716544,2020-02-06 18:51:55,Ordinary Payment,S-QUA7-7Y9E-E86L-EQMZV,S-B62J-HUW9-WN6J-49LVY,13.0,0.0588
9572927374771061852,716442,2020-02-06 12:07:07,Ordinary Payment,S-WJYL-7TB3-YR75-5KDGD,S-QUA7-7Y9E-E86L-EQMZV,12.0,0.0441
5065949632677881906,716395,2020-02-06 08:32:23,Ordinary Payment,S-QUA7-7Y9E-E86L-EQMZV,S-P2EF-H4DX-9JZF-H2VG5,10.0,0.0294
2728118199092223183,716217,2020-02-05 20:38:27,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-QUA7-7Y9E-E86L-EQMZV,16.0,0.05145
17976535985551781674,715926,2020-02-05 01:33:57,Ordinary Payment,S-UW98-H95Q-H6NU-28TB3,S-QUA7-7Y9E-E86L-EQMZV,3.0,0.02205
3592499056471135005,715834,2020-02-04 19:23:24,Ordinary Payment,S-FNYB-LKFY-HLWH-EXTTF,S-QUA7-7Y9E-E86L-EQMZV,22.0,0.0147
13848051892178432840,715187,2020-02-02 23:46:57,Ordinary Payment,S-QUA7-7Y9E-E86L-EQMZV,S-DVMA-MUPW-K3S4-F49V9,15.0,0.00735
16421447264023084056,714470,2020-01-31 23:31:22,Ordinary Payment,S-3Y7K-GNR7-VKZP-4J8VH,S-QUA7-7Y9E-E86L-EQMZV,6.0,0.0147
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QUA7-7Y9E-E86L-EQMZV,10.0,0.08085
