ID,Height,timestamp,Type,From,To,Amount,Fee
13257626684350834326,779988,2020-08-01 23:39:46,Ordinary Payment,S-YZAT-MNTS-6V7J-6G457,S-4Y3L-HTP3-9HX5-2QU9P,7.16945,0.03675
8498240036901686120,741952,2020-04-17 20:57:19,Ordinary Payment,S-YZAT-MNTS-6V7J-6G457,S-LPU6-CQAX-Z52T-FM326,3.0,0.03675
1297486317625607225,741704,2020-04-17 04:32:31,Ordinary Payment,S-YZAT-MNTS-6V7J-6G457,S-2ADE-8EQS-M378-78SSH,18.0,0.0294
3475530364256258732,741281,2020-04-16 00:03:43,Ordinary Payment,S-ZUUP-4DUL-2UL9-8XZ27,S-YZAT-MNTS-6V7J-6G457,1.0,0.03675
5925401380348867654,740833,2020-04-14 17:52:32,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-YZAT-MNTS-6V7J-6G457,6.0,0.05145
13473887157732481828,740366,2020-04-13 10:29:48,Ordinary Payment,S-24LF-5P6X-NKN9-A97UM,S-YZAT-MNTS-6V7J-6G457,5.0,0.02205
14911311991198156005,738648,2020-04-08 15:33:14,Ordinary Payment,S-GVD9-NW3K-5NKD-FH7DN,S-YZAT-MNTS-6V7J-6G457,1.0,0.05145
17299718799948539112,738528,2020-04-08 06:29:38,Ordinary Payment,S-V3AN-4V6P-GWMX-H9HUY,S-YZAT-MNTS-6V7J-6G457,6.0,0.0294
11609921277477204505,738174,2020-04-07 07:13:10,Ordinary Payment,S-DXFK-NYYU-VWZ3-989XJ,S-YZAT-MNTS-6V7J-6G457,1.0,0.0147
4707003022951383786,737452,2020-04-05 06:41:57,Ordinary Payment,S-EL9M-ZF9G-DWB3-2J8QC,S-YZAT-MNTS-6V7J-6G457,7.0,0.03675
9113006112405843113,736502,2020-04-02 14:58:37,Ordinary Payment,S-YZAT-MNTS-6V7J-6G457,S-6YXH-NQYB-FHA2-7PYHT,1.0,0.00735
2409290214420938794,736123,2020-04-01 13:36:16,Ordinary Payment,S-YZAT-MNTS-6V7J-6G457,S-7ALG-QGZ8-AUYX-8LCJL,5.0,0.0441
16796581664452038089,735295,2020-03-30 06:13:34,Ordinary Payment,S-YZAT-MNTS-6V7J-6G457,S-DTHW-NDGE-PNBK-DFKDZ,6.0,0.03675
7072324563208522383,734711,2020-03-28 15:00:48,Ordinary Payment,S-YZAT-MNTS-6V7J-6G457,S-LYR8-CY92-97ZB-CR6RK,26.0,0.00735
17793388765828781444,731893,2020-03-20 17:45:15,Ordinary Payment,S-VQXX-FBWQ-9Y7F-H7M5T,S-YZAT-MNTS-6V7J-6G457,6.0,0.03675
12859855939141257634,730975,2020-03-18 04:05:29,Ordinary Payment,S-YZAT-MNTS-6V7J-6G457,S-9END-6GWZ-HDQ5-7U2RV,2.0,0.03675
13174906159915069429,730439,2020-03-16 16:22:15,Ordinary Payment,S-8NZL-4N9Y-AECP-DUGNF,S-YZAT-MNTS-6V7J-6G457,3.0,0.03675
12107051252278779104,729428,2020-03-13 20:38:58,Ordinary Payment,S-8M5J-PVK5-AAFY-8PVEA,S-YZAT-MNTS-6V7J-6G457,28.0,0.05145
6005426075907447444,728809,2020-03-12 02:33:20,Ordinary Payment,S-R7TB-D4S3-M7UQ-E8653,S-YZAT-MNTS-6V7J-6G457,1.0,0.0588
390780011889707430,728422,2020-03-11 01:19:13,Ordinary Payment,S-HBTQ-VVHA-F3KF-DD99X,S-YZAT-MNTS-6V7J-6G457,2.0,0.0441
11140680516151584782,726812,2020-03-06 12:26:23,Ordinary Payment,S-YZAT-MNTS-6V7J-6G457,S-GGMR-SCA2-BFN4-9YBFE,4.0,0.0588
109815892781402468,726684,2020-03-06 03:58:40,Ordinary Payment,S-H9VB-6Z9Q-UBPC-E2GZ8,S-YZAT-MNTS-6V7J-6G457,3.0,0.0294
16968220151073181501,726544,2020-03-05 18:40:17,Ordinary Payment,S-YZAT-MNTS-6V7J-6G457,S-WPXA-SHEG-FD9G-EGJQB,3.0,0.03675
7470943597527562220,724243,2020-02-28 08:03:09,Ordinary Payment,S-YZAT-MNTS-6V7J-6G457,S-QVJR-WHSP-F4R2-BDH2L,1.0,0.0441
6197311034337738318,723938,2020-02-27 11:29:33,Ordinary Payment,S-WQ8L-89B2-SJ3C-6D4ZN,S-YZAT-MNTS-6V7J-6G457,1.0,0.0588
8767335660778981847,723623,2020-02-26 14:14:41,Ordinary Payment,S-7P52-WX3H-4U68-EQYPP,S-YZAT-MNTS-6V7J-6G457,2.0,0.03675
10371332726697922206,723002,2020-02-24 20:24:04,Ordinary Payment,S-YZAT-MNTS-6V7J-6G457,S-TN66-W5AB-PU57-69NNR,3.0,0.0588
10765145210599052193,722391,2020-02-23 03:36:22,Ordinary Payment,S-YZAT-MNTS-6V7J-6G457,S-243N-H2SW-DESZ-GJRVK,2.0,0.0588
15046499419402153362,722197,2020-02-22 14:45:49,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-YZAT-MNTS-6V7J-6G457,2.0,0.0294
4831615494535515849,721951,2020-02-21 22:16:35,Ordinary Payment,S-YZAT-MNTS-6V7J-6G457,S-KXD7-VQ8K-8KPD-DM7G6,6.0,0.05145
6663471855584110042,721951,2020-02-21 22:16:35,Ordinary Payment,S-5BKG-WUD8-AYXE-HEQVZ,S-YZAT-MNTS-6V7J-6G457,4.0,0.0147
12732105586695082943,721512,2020-02-20 16:25:57,Ordinary Payment,S-JZJC-2A52-Y3EH-86U8V,S-YZAT-MNTS-6V7J-6G457,2.0,0.0588
5578229209912218275,721356,2020-02-20 06:22:53,Ordinary Payment,S-YZAT-MNTS-6V7J-6G457,S-N7ET-S28K-ZE6W-EXE7V,1.0,0.02205
4824767627235811330,720762,2020-02-18 14:04:01,Ordinary Payment,S-G24V-FHHZ-LUBN-4HX3X,S-YZAT-MNTS-6V7J-6G457,4.0,0.0441
12971795273647380737,720238,2020-02-17 02:52:45,Ordinary Payment,S-YZAT-MNTS-6V7J-6G457,S-NRZ9-EXZU-HZ6F-EUKDU,11.0,0.0294
4951971153296252537,718572,2020-02-12 11:26:43,Ordinary Payment,S-YZAT-MNTS-6V7J-6G457,S-48P3-SB9E-PMZ3-C8NS3,53.0,0.02205
1005145193415766374,718538,2020-02-12 09:13:34,Ordinary Payment,S-WP3N-AMYG-XF9L-AQZMZ,S-YZAT-MNTS-6V7J-6G457,32.0,0.0147
10803884010806051931,717885,2020-02-10 13:05:41,Ordinary Payment,S-YVL6-AREU-49VX-63CXY,S-YZAT-MNTS-6V7J-6G457,4.0,0.02205
12072389343855725056,717757,2020-02-10 04:21:42,Ordinary Payment,S-YZAT-MNTS-6V7J-6G457,S-LGX9-SCGN-AGZP-798EY,1.0,0.03675
6885047763155315451,717236,2020-02-08 17:15:21,Ordinary Payment,S-6CDN-MTBG-M2SB-4E5R4,S-YZAT-MNTS-6V7J-6G457,3.0,0.02205
14012391785245885286,716731,2020-02-07 07:26:05,Ordinary Payment,S-YZAT-MNTS-6V7J-6G457,S-U2BJ-AK9R-2CHP-43S2P,3.0,0.0588
14868888140593765673,716514,2020-02-06 16:56:06,Ordinary Payment,S-DPQP-A42X-22CA-G42W5,S-YZAT-MNTS-6V7J-6G457,1.0,0.02205
2060506264165705943,714574,2020-02-01 06:50:30,Ordinary Payment,S-2HP8-FAP2-H673-6V7A8,S-YZAT-MNTS-6V7J-6G457,23.0,0.0441
1469821187086683149,713520,2020-01-29 07:42:23,Ordinary Payment,S-D3BJ-SU9Z-WZPE-32ELN,S-YZAT-MNTS-6V7J-6G457,7.0,0.0294
7623406045650440532,712967,2020-01-27 18:53:58,Ordinary Payment,S-YZAT-MNTS-6V7J-6G457,S-MEQ5-G7MN-W8BN-A66E7,1.0,0.0441
10719015935839004459,712556,2020-01-26 14:54:55,Ordinary Payment,S-YZAT-MNTS-6V7J-6G457,S-5KGS-XWRP-59Q4-D3EYA,9.0,0.05145
7028852411673424694,712415,2020-01-26 05:55:19,Ordinary Payment,S-YZAT-MNTS-6V7J-6G457,S-T64P-ZV4D-6B5H-9V974,2.0,0.0147
113795251786384833,712221,2020-01-25 16:27:51,Ordinary Payment,S-YZAT-MNTS-6V7J-6G457,S-JXTB-J4AQ-H6RR-474GB,5.0,0.00735
10405558785201440153,712087,2020-01-25 07:47:20,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-YZAT-MNTS-6V7J-6G457,9.0,0.0441
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YZAT-MNTS-6V7J-6G457,10.0,0.06615
