ID,Height,timestamp,Type,From,To,Amount,Fee
5359078424446408313,250603,2016-07-12 11:52:47,Ordinary Payment,S-RCXY-A5HU-FXTQ-69GHD,S-H2CM-63HS-3VFV-FFPA3,54.0,1.0
17440768173524088471,238251,2016-06-07 21:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RCXY-A5HU-FXTQ-69GHD,5.0,1.0
14848990295834880093,238066,2016-06-07 08:44:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RCXY-A5HU-FXTQ-69GHD,5.0,1.0
10976933211654926110,236645,2016-06-03 08:55:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RCXY-A5HU-FXTQ-69GHD,5.0,1.0
16289520138719206760,236102,2016-06-01 20:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RCXY-A5HU-FXTQ-69GHD,5.0,1.0
8260716991246316114,234190,2016-05-27 11:44:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RCXY-A5HU-FXTQ-69GHD,5.0,1.0
4379486818282327101,233807,2016-05-26 10:05:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RCXY-A5HU-FXTQ-69GHD,5.0,1.0
12420237802948604285,233629,2016-05-25 21:58:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RCXY-A5HU-FXTQ-69GHD,5.0,1.0
1019464319013982999,233454,2016-05-25 09:57:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RCXY-A5HU-FXTQ-69GHD,5.0,1.0
9017177956210318386,233257,2016-05-24 21:07:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RCXY-A5HU-FXTQ-69GHD,5.0,1.0
8957857921383570263,233079,2016-05-24 08:47:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RCXY-A5HU-FXTQ-69GHD,5.0,1.0
8414883606209482864,232748,2016-05-23 10:38:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RCXY-A5HU-FXTQ-69GHD,5.0,1.0
