ID,Height,timestamp,Type,From,To,Amount,Fee
12137813623012615672,447430,2018-01-14 19:10:09,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2W2W-ED2P-UD84-FXFLS,1e-07,1.0
12051186558499149316,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2W2W-ED2P-UD84-FXFLS,1e-07,1.0
9363024206480536594,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2W2W-ED2P-UD84-FXFLS,1e-07,1.0
13862137778433810399,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2W2W-ED2P-UD84-FXFLS,1e-07,1.0
8581949109692090262,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W2W-ED2P-UD84-FXFLS,2.0,1.0001
8501520187084248763,337644,2017-03-13 08:07:35,Ordinary Payment,S-2W2W-ED2P-UD84-FXFLS,S-39X6-FHUF-GXPX-GZPC7,90.0,1.0
16013596806016666177,337461,2017-03-12 19:54:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
7481418301403733435,337461,2017-03-12 19:54:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2W2W-ED2P-UD84-FXFLS,3.0,1.0
10853425457977116577,337272,2017-03-12 07:31:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2W2W-ED2P-UD84-FXFLS,3.0,1.0
4163661595268289321,337272,2017-03-12 07:31:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
10773695400984593606,337099,2017-03-11 20:21:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2W2W-ED2P-UD84-FXFLS,3.0,1.0
74847909128562715,337099,2017-03-11 20:21:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
17354883562114893716,336924,2017-03-11 08:27:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2W2W-ED2P-UD84-FXFLS,3.0,1.0
1811341502258848423,336924,2017-03-11 08:27:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
13597519426894523957,336729,2017-03-10 19:02:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
5218064909283972253,336729,2017-03-10 19:02:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2W2W-ED2P-UD84-FXFLS,3.0,1.0
4184700358564175874,336608,2017-03-10 10:57:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2W2W-ED2P-UD84-FXFLS,3.0,1.0
6055157817778487311,336608,2017-03-10 10:57:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
15595875865440469954,336383,2017-03-09 20:09:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2W2W-ED2P-UD84-FXFLS,3.0,1.0
16642262134823697919,336383,2017-03-09 20:09:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
11808862393536622835,336203,2017-03-09 07:45:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2W2W-ED2P-UD84-FXFLS,3.0,1.0
8681410591690596625,336203,2017-03-09 07:45:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
16624886950238925057,336017,2017-03-08 19:16:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
144768909632560911,336017,2017-03-08 19:16:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2W2W-ED2P-UD84-FXFLS,3.0,1.0
3787611368186148851,335848,2017-03-08 08:21:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2W2W-ED2P-UD84-FXFLS,3.0,1.0
8729533068077946932,335848,2017-03-08 08:21:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
16332200383398484418,335582,2017-03-07 13:41:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2W2W-ED2P-UD84-FXFLS,3.0,1.0
7387021526395310902,335582,2017-03-07 13:41:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
18091997660615228697,335581,2017-03-07 13:36:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2W2W-ED2P-UD84-FXFLS,3.0,1.0
9877448990136321305,335195,2017-03-06 12:15:34,Ordinary Payment,S-2W2W-ED2P-UD84-FXFLS,S-A36G-TAXB-UNEE-7DG6Z,50.0,1.0
9727272523050896566,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W2W-ED2P-UD84-FXFLS,1.0,1.0
9271284419142564836,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W2W-ED2P-UD84-FXFLS,1.0,2.0
13636453072647261630,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W2W-ED2P-UD84-FXFLS,1.0,3.0
17492852131074891881,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W2W-ED2P-UD84-FXFLS,2.0,2.0
2976942230371770853,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W2W-ED2P-UD84-FXFLS,3.0,3.0
10070808880484440820,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W2W-ED2P-UD84-FXFLS,2.0,2.0
1474153101159827327,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W2W-ED2P-UD84-FXFLS,2.0,2.0
577674179271216958,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W2W-ED2P-UD84-FXFLS,3.0,1.0
1791864748159456893,334410,2017-03-04 07:19:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2W2W-ED2P-UD84-FXFLS,3.0,1.0
5077700870801165874,334410,2017-03-04 07:19:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2W2W-ED2P-UD84-FXFLS,3.0,1.0
3549122096978295073,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W2W-ED2P-UD84-FXFLS,3.0,3.0
4230246973438542587,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W2W-ED2P-UD84-FXFLS,20.0,1.0
426487415018038817,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W2W-ED2P-UD84-FXFLS,2.0,1.0
17290481052145407457,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W2W-ED2P-UD84-FXFLS,5.0,2.0
16921489546600653119,333009,2017-02-28 09:35:01,Ordinary Payment,S-2W2W-ED2P-UD84-FXFLS,S-39X6-FHUF-GXPX-GZPC7,144.0,1.0
9008187529617898392,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W2W-ED2P-UD84-FXFLS,6.0,5.0
2791084568080764045,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W2W-ED2P-UD84-FXFLS,5.0,5.0
4294018452470075556,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W2W-ED2P-UD84-FXFLS,2.0,2.0
3386036629158465094,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W2W-ED2P-UD84-FXFLS,4.0,4.0
6262745728434266624,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W2W-ED2P-UD84-FXFLS,2.0,1.0
18255413874588657487,330547,2017-02-21 12:05:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2W2W-ED2P-UD84-FXFLS,3.0,1.0
6040848795977986407,330546,2017-02-21 12:05:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2W2W-ED2P-UD84-FXFLS,3.0,1.0
5897440288367248988,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W2W-ED2P-UD84-FXFLS,10.0,2.0
10153412522679885714,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W2W-ED2P-UD84-FXFLS,2.0,2.0
18365700157253838252,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W2W-ED2P-UD84-FXFLS,3.0,2.0
11617672665713148354,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W2W-ED2P-UD84-FXFLS,10.0,6.0
13287208840166463993,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W2W-ED2P-UD84-FXFLS,10.0,6.0
11111175026833545054,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W2W-ED2P-UD84-FXFLS,6.0,6.0
13429343058183881952,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
6050038883067935232,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
2990556522805602759,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W2W-ED2P-UD84-FXFLS,12.0,1.0
12521736692688721378,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W2W-ED2P-UD84-FXFLS,7.0,3.0
2317727612518397258,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W2W-ED2P-UD84-FXFLS,10.0,3.0
1491766021023447001,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W2W-ED2P-UD84-FXFLS,10.0,3.0
1093627984488697454,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W2W-ED2P-UD84-FXFLS,20.0,1.0
1760098891423230120,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W2W-ED2P-UD84-FXFLS,10.0,1.0
16360507743388918017,325900,2017-02-08 12:06:49,Ordinary Payment,S-2W2W-ED2P-UD84-FXFLS,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
4968794603974103031,325477,2017-02-07 07:33:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
5029169449153834900,325477,2017-02-07 07:33:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
15325492828720071124,321917,2017-01-28 08:30:41,Ordinary Payment,S-2W2W-ED2P-UD84-FXFLS,S-39X6-FHUF-GXPX-GZPC7,39.0,1.0
8954891373732976833,320108,2017-01-23 07:03:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
3606530454782717284,319788,2017-01-22 09:53:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
9969631767584049472,318728,2017-01-19 10:24:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
17784224943209149752,318728,2017-01-19 10:24:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
14146666202781441889,318318,2017-01-18 07:09:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
15968745226456477616,318318,2017-01-18 07:09:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
14714592292838589360,317991,2017-01-17 09:06:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
8582570563141557799,317991,2017-01-17 09:06:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
17620305902101123372,315158,2017-01-09 11:12:15,Ordinary Payment,S-2W2W-ED2P-UD84-FXFLS,S-39X6-FHUF-GXPX-GZPC7,159.0,1.0
17804550880505680618,315091,2017-01-09 06:34:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
3549702249771756028,315091,2017-01-09 06:34:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
4667983028500780376,314413,2017-01-07 09:05:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
5144995077580457132,314413,2017-01-07 09:05:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
6116991257566217977,314413,2017-01-07 09:05:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2W2W-ED2P-UD84-FXFLS,3.0,1.0
13538085395198374434,314035,2017-01-06 07:40:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
14257861106762822658,314035,2017-01-06 07:40:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
2131563583081090615,314035,2017-01-06 07:40:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2W2W-ED2P-UD84-FXFLS,3.0,1.0
9883811148295519875,313678,2017-01-05 07:38:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2W2W-ED2P-UD84-FXFLS,3.0,1.0
14023337882871009914,313678,2017-01-05 07:38:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
8153133973841519187,313678,2017-01-05 07:38:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
8605957619518856510,313678,2017-01-05 07:38:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
17695233936650902674,313335,2017-01-04 08:38:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
1846073932140211965,313335,2017-01-04 08:38:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
3106188641903871974,313335,2017-01-04 08:38:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
6718162047942215391,313335,2017-01-04 08:38:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2W2W-ED2P-UD84-FXFLS,3.0,1.0
14584713938347099405,313076,2017-01-03 15:18:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2W2W-ED2P-UD84-FXFLS,3.0,1.0
15420635781003003421,313076,2017-01-03 15:18:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
15939121390136798372,313076,2017-01-03 15:18:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
7443469906360105850,313076,2017-01-03 15:18:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
9263509000572466219,312648,2017-01-02 10:45:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
351693078924200297,312648,2017-01-02 10:45:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2W2W-ED2P-UD84-FXFLS,3.0,1.0
6344557768850267949,312648,2017-01-02 10:45:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
7277622581651410713,312648,2017-01-02 10:45:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
11450922400649784727,312326,2017-01-01 13:10:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2W2W-ED2P-UD84-FXFLS,3.0,1.0
13161910840515719931,312326,2017-01-01 13:10:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
18042501075271871881,312326,2017-01-01 13:10:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
3727674810054671738,312326,2017-01-01 13:10:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
4454911346591023501,311871,2016-12-31 06:44:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
6717152146631851826,311871,2016-12-31 06:44:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2W2W-ED2P-UD84-FXFLS,3.0,1.0
15635627578033859283,311517,2016-12-30 06:50:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
16088667763719786167,311517,2016-12-30 06:50:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
2814649572199238580,311517,2016-12-30 06:50:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2W2W-ED2P-UD84-FXFLS,3.0,1.0
13340729377916873226,311206,2016-12-29 10:09:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
3179675237967151557,311206,2016-12-29 10:09:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2W2W-ED2P-UD84-FXFLS,3.0,1.0
5330965763470230897,311206,2016-12-29 10:09:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
10441038416448494724,310169,2016-12-26 12:25:57,Ordinary Payment,S-2W2W-ED2P-UD84-FXFLS,S-39X6-FHUF-GXPX-GZPC7,85.0,1.0
16180503471339554053,310080,2016-12-26 06:55:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2W2W-ED2P-UD84-FXFLS,3.0,1.0
17092996877844745744,309013,2016-12-23 06:51:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
6362137045356101708,309013,2016-12-23 06:51:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
7720068660409055371,309013,2016-12-23 06:51:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2W2W-ED2P-UD84-FXFLS,3.0,1.0
14088725770851437228,308660,2016-12-22 07:23:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
14301411642028100274,308660,2016-12-22 07:23:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2W2W-ED2P-UD84-FXFLS,3.0,1.0
3883915223116175431,308660,2016-12-22 07:23:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
12276590188386766662,308422,2016-12-21 15:01:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
2695036958383676118,308422,2016-12-21 15:01:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2W2W-ED2P-UD84-FXFLS,3.0,1.0
6489199759790390247,308422,2016-12-21 15:01:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
9645824579154641100,307670,2016-12-19 12:43:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2W2W-ED2P-UD84-FXFLS,3.0,1.0
12791358969561220875,307670,2016-12-19 12:43:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
2633961129240451147,307670,2016-12-19 12:43:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
7750389534310501744,307670,2016-12-19 12:43:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
3022941532939662144,307307,2016-12-18 12:50:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
17312115790557100190,307306,2016-12-18 12:31:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2W2W-ED2P-UD84-FXFLS,3.0,1.0
10611108407109509400,306906,2016-12-17 09:25:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2W2W-ED2P-UD84-FXFLS,3.0,1.0
12636253976863840613,306906,2016-12-17 09:25:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
16999501992880325619,306906,2016-12-17 09:25:04,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
17702122917315623915,306906,2016-12-17 09:25:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2W2W-ED2P-UD84-FXFLS,5.0,1.0
