ID,Height,timestamp,Type,From,To,Amount,Fee
10024341670363726989,898904,2021-06-28 15:26:56,Ordinary Payment,S-U45H-GDTH-R4RW-2LT58,S-DCN3-47CK-T445-FQXE3,220.5,0.11025
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U45H-GDTH-R4RW-2LT58,1e-08,0.62475
11200474183731128326,471567,2018-03-23 06:53:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U45H-GDTH-R4RW-2LT58,20.25,1.0
4060341003478049214,464629,2018-03-03 21:10:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U45H-GDTH-R4RW-2LT58,20.08999999,1.0
9201010610717759048,455166,2018-02-05 10:11:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U45H-GDTH-R4RW-2LT58,20.09,1.0
8530906578671983574,452712,2018-01-29 13:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U45H-GDTH-R4RW-2LT58,20.5,1.0
8311523604918847401,451423,2018-01-25 22:49:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U45H-GDTH-R4RW-2LT58,20.5,1.0
13709440021040167710,447448,2018-01-14 20:32:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U45H-GDTH-R4RW-2LT58,20.5,1.0
13649680231031334659,445388,2018-01-09 01:38:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U45H-GDTH-R4RW-2LT58,20.5,1.0
1498312988988569628,444289,2018-01-06 00:31:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U45H-GDTH-R4RW-2LT58,20.5,1.0
1669925096794045343,442707,2018-01-01 13:58:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U45H-GDTH-R4RW-2LT58,21.5,1.0
17657822053518873905,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U45H-GDTH-R4RW-2LT58,1e-07,1.0
12344250661156345772,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U45H-GDTH-R4RW-2LT58,1e-07,1.0
12510793866890941366,440408,2017-12-26 03:15:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U45H-GDTH-R4RW-2LT58,34.89,1.0
13795869773366885515,439589,2017-12-23 20:36:03,Ordinary Payment,S-U45H-GDTH-R4RW-2LT58,S-DCN3-47CK-T445-FQXE3,479.0,1.0
1549378876533529415,438817,2017-12-21 16:24:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U45H-GDTH-R4RW-2LT58,21.0,1.0
13280770770423476689,438471,2017-12-20 17:13:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U45H-GDTH-R4RW-2LT58,21.0,1.0
11925068644948723270,435882,2017-12-13 11:40:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U45H-GDTH-R4RW-2LT58,20.5,1.0
2326748111779753790,432791,2017-12-04 20:15:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U45H-GDTH-R4RW-2LT58,20.5,1.0
11438186951393093822,431040,2017-11-29 22:47:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U45H-GDTH-R4RW-2LT58,21.0,1.0
4580285963829234355,428630,2017-11-23 05:22:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U45H-GDTH-R4RW-2LT58,20.5,1.0
9351469142330718185,425851,2017-11-15 10:52:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U45H-GDTH-R4RW-2LT58,20.5,1.0
1518176043567349119,425553,2017-11-14 14:51:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U45H-GDTH-R4RW-2LT58,20.5,1.0
2044667062074414315,423600,2017-11-09 03:48:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U45H-GDTH-R4RW-2LT58,20.5,1.0
9489922842001272336,421491,2017-11-03 06:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U45H-GDTH-R4RW-2LT58,20.5,1.0
4807978359119868681,418401,2017-10-25 14:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U45H-GDTH-R4RW-2LT58,20.45,1.0
2820528710905005065,417786,2017-10-23 21:34:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U45H-GDTH-R4RW-2LT58,20.5,1.0
16804201698332211634,415879,2017-10-18 13:42:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U45H-GDTH-R4RW-2LT58,20.5,1.0
6312048252673360179,413947,2017-10-13 03:48:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U45H-GDTH-R4RW-2LT58,20.5,1.0
10472073927661777919,411928,2017-10-07 12:22:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U45H-GDTH-R4RW-2LT58,20.5,1.0
10805544287176433426,408645,2017-09-28 07:25:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U45H-GDTH-R4RW-2LT58,20.5,1.0
14427447025139372441,407037,2017-09-23 19:31:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U45H-GDTH-R4RW-2LT58,21.0,1.0
7330414099399945115,405556,2017-09-19 15:59:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U45H-GDTH-R4RW-2LT58,21.0,1.0
6625465654215189199,404144,2017-09-15 17:10:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U45H-GDTH-R4RW-2LT58,21.0,1.0
11845598895997714066,402663,2017-09-11 13:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U45H-GDTH-R4RW-2LT58,21.0,1.0
10805143597728955647,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U45H-GDTH-R4RW-2LT58,21.0,1.0
12685131667634716702,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U45H-GDTH-R4RW-2LT58,21.0,1.0
12130304994635177839,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U45H-GDTH-R4RW-2LT58,21.0,1.0
7051066262521548770,397709,2017-08-28 17:18:29,Ordinary Payment,S-U45H-GDTH-R4RW-2LT58,S-DCN3-47CK-T445-FQXE3,251.0,1.0
10432892521660444087,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U45H-GDTH-R4RW-2LT58,9.0,1.0
2464482800486393539,395684,2017-08-23 01:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U45H-GDTH-R4RW-2LT58,31.0,1.0
16982033763755350134,393115,2017-08-15 21:01:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U45H-GDTH-R4RW-2LT58,31.0,1.0
13940370902362530521,391110,2017-08-10 06:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U45H-GDTH-R4RW-2LT58,31.0,1.0
1680060781834703754,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U45H-GDTH-R4RW-2LT58,11.0,1.0
16542600131303272224,386143,2017-07-27 09:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U45H-GDTH-R4RW-2LT58,11.0,1.0
10068964670641729931,385177,2017-07-24 17:19:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U45H-GDTH-R4RW-2LT58,0.0,1.0
2444732698738423810,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U45H-GDTH-R4RW-2LT58,11.9,1.0
15578641884397112076,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U45H-GDTH-R4RW-2LT58,11.33,1.0
13006859861887677294,383743,2017-07-20 09:15:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U45H-GDTH-R4RW-2LT58,11.4,1.0
16569897325570006873,383728,2017-07-20 07:56:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U45H-GDTH-R4RW-2LT58,0.0,1.0
6037051684041685654,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U45H-GDTH-R4RW-2LT58,11.0,1.0
15411503782514387633,382289,2017-07-16 04:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U45H-GDTH-R4RW-2LT58,11.0,1.0
3765489929755259871,381264,2017-07-13 07:27:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U45H-GDTH-R4RW-2LT58,11.0,1.0
15165658864311880540,380585,2017-07-11 09:35:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U45H-GDTH-R4RW-2LT58,5.57,1.0
5297400528551357394,380585,2017-07-11 09:35:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U45H-GDTH-R4RW-2LT58,5.57,1.0
11761478567717039362,380081,2017-07-09 23:52:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U45H-GDTH-R4RW-2LT58,5.0,1.0
11628182608735282011,379316,2017-07-07 20:25:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U45H-GDTH-R4RW-2LT58,5.0,1.0
17803428799125520839,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U45H-GDTH-R4RW-2LT58,19.55999999,1.0
12380316648856203802,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U45H-GDTH-R4RW-2LT58,19.16503346,1.0
11902432043198637890,374244,2017-06-23 16:42:53,Ordinary Payment,S-U45H-GDTH-R4RW-2LT58,S-DCN3-47CK-T445-FQXE3,10.0,1.0
11147488445597804266,373638,2017-06-22 00:04:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U45H-GDTH-R4RW-2LT58,15.17,1.0
11960060460618732392,373228,2017-06-20 20:38:39,Reward Recipient Assignment,S-U45H-GDTH-R4RW-2LT58,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9368508939478808661,367693,2017-06-05 08:57:12,Reward Recipient Assignment,S-U45H-GDTH-R4RW-2LT58,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1346166032271461290,367512,2017-06-04 21:07:56,Ordinary Payment,S-U45H-GDTH-R4RW-2LT58,S-DCN3-47CK-T445-FQXE3,104.0,1.0
14024167314667092860,363322,2017-05-24 04:01:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U45H-GDTH-R4RW-2LT58,101.78,1.0
13279706794023575593,359330,2017-05-12 23:59:43,Ordinary Payment,S-U45H-GDTH-R4RW-2LT58,S-DCN3-47CK-T445-FQXE3,1060.0,1.0
9420347783269221670,354709,2017-04-30 01:19:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U45H-GDTH-R4RW-2LT58,889.82,1.0
15369316041401011201,354001,2017-04-28 02:00:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U45H-GDTH-R4RW-2LT58,70.02,1.0
2669368180592204464,348870,2017-04-13 17:49:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U45H-GDTH-R4RW-2LT58,106.88,1.0
1263010447731933094,345687,2017-04-04 20:03:37,Ordinary Payment,S-U45H-GDTH-R4RW-2LT58,S-DCN3-47CK-T445-FQXE3,4654.0,1.0
13658287496423047184,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U45H-GDTH-R4RW-2LT58,2.0,1.0001
16239548178527851688,344832,2017-04-02 10:39:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U45H-GDTH-R4RW-2LT58,80.44,1.0
3494257635876652100,340848,2017-03-22 07:02:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U45H-GDTH-R4RW-2LT58,66.28999999,1.0
17974458161726279202,340256,2017-03-20 14:49:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U45H-GDTH-R4RW-2LT58,40.99,1.0
14896719823894178536,338342,2017-03-15 07:01:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U45H-GDTH-R4RW-2LT58,40.06,1.0
13273477387433879930,336161,2017-03-09 04:55:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U45H-GDTH-R4RW-2LT58,40.21,1.0
2589922593159033061,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U45H-GDTH-R4RW-2LT58,1.0,1.0
1695231818133485987,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U45H-GDTH-R4RW-2LT58,1.0,3.0
14859307829951378430,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U45H-GDTH-R4RW-2LT58,2.0,2.0
1928050471873185614,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U45H-GDTH-R4RW-2LT58,3.0,3.0
3422131142326785954,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U45H-GDTH-R4RW-2LT58,3.0,1.0
446694428095575936,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U45H-GDTH-R4RW-2LT58,3.0,3.0
4635448203218575554,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U45H-GDTH-R4RW-2LT58,20.0,1.0
12120583320969273858,334098,2017-03-03 09:58:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U45H-GDTH-R4RW-2LT58,40.15,1.0
8715866240849936956,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U45H-GDTH-R4RW-2LT58,2.0,1.0
6335395493392288792,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U45H-GDTH-R4RW-2LT58,5.0,2.0
6054587528105745608,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U45H-GDTH-R4RW-2LT58,6.0,5.0
1514151953156724291,332797,2017-02-27 19:06:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U45H-GDTH-R4RW-2LT58,78.31999999,1.0
16884826241186872658,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U45H-GDTH-R4RW-2LT58,5.0,5.0
12796596373800888709,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U45H-GDTH-R4RW-2LT58,12.0,2.0
9445536306691847111,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U45H-GDTH-R4RW-2LT58,2.0,2.0
8173495064530050734,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U45H-GDTH-R4RW-2LT58,2.0,2.0
102594305004724443,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U45H-GDTH-R4RW-2LT58,4.0,4.0
8730217826089143085,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U45H-GDTH-R4RW-2LT58,2.0,1.0
16805279065188740362,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U45H-GDTH-R4RW-2LT58,2.0,1.0
17065985108023428254,331594,2017-02-24 10:18:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U45H-GDTH-R4RW-2LT58,42.2,1.0
2097316552048083552,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U45H-GDTH-R4RW-2LT58,2.0,1.0
13181759598893433609,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U45H-GDTH-R4RW-2LT58,2.0,1.0
17000309132983712795,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U45H-GDTH-R4RW-2LT58,5.0,2.0
10736683450506081048,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U45H-GDTH-R4RW-2LT58,5.0,2.0
16159676738099547672,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U45H-GDTH-R4RW-2LT58,11.0,2.0
458595690566902656,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U45H-GDTH-R4RW-2LT58,14.0,2.0
16771229484295002694,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U45H-GDTH-R4RW-2LT58,8.0,2.0
12528313967683363770,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U45H-GDTH-R4RW-2LT58,10.0,2.0
9968019340041579883,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U45H-GDTH-R4RW-2LT58,2.0,2.0
8912260875544271914,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U45H-GDTH-R4RW-2LT58,3.0,2.0
13213572744242493413,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U45H-GDTH-R4RW-2LT58,10.0,6.0
11971525263692761452,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U45H-GDTH-R4RW-2LT58,6.0,6.0
13623274332294972982,329106,2017-02-17 11:11:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U45H-GDTH-R4RW-2LT58,77.59,1.0
8068049504923355017,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U45H-GDTH-R4RW-2LT58,5.0,1.0
4261906599474507769,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U45H-GDTH-R4RW-2LT58,5.0,1.0
3788563339147526152,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U45H-GDTH-R4RW-2LT58,12.0,1.0
1620099335459847126,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U45H-GDTH-R4RW-2LT58,7.0,3.0
318069001749495723,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U45H-GDTH-R4RW-2LT58,10.0,3.0
11991931686008305091,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U45H-GDTH-R4RW-2LT58,10.0,3.0
3329563386267632662,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U45H-GDTH-R4RW-2LT58,20.0,1.0
7041879698969728026,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U45H-GDTH-R4RW-2LT58,10.0,1.0
11505335572873105623,327130,2017-02-11 22:01:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U45H-GDTH-R4RW-2LT58,40.72,1.0
16382489879712979255,323025,2017-01-31 11:48:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U45H-GDTH-R4RW-2LT58,40.45,1.0
5024656428063457646,320304,2017-01-23 20:52:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U45H-GDTH-R4RW-2LT58,42.02789223,1.0
17555973282071272850,317862,2017-01-17 00:14:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U45H-GDTH-R4RW-2LT58,40.88999999,1.0
16341046628995099744,316592,2017-01-13 11:26:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U45H-GDTH-R4RW-2LT58,1094.7,1.0
3804570593925373274,313921,2017-01-06 00:03:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U45H-GDTH-R4RW-2LT58,40.01999999,1.0
9838181025680170183,310547,2016-12-27 14:06:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U45H-GDTH-R4RW-2LT58,44.55,1.0
2105673304854068097,308614,2016-12-22 04:24:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U45H-GDTH-R4RW-2LT58,46.98999999,1.0
17420722929711735931,307571,2016-12-19 05:51:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U45H-GDTH-R4RW-2LT58,40.36,1.0
10393357298232315594,306797,2016-12-17 02:21:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U45H-GDTH-R4RW-2LT58,46.14,1.0
9471886443987305968,305056,2016-12-12 05:21:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U45H-GDTH-R4RW-2LT58,43.97,1.0
15710188066975478429,304756,2016-12-11 09:00:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U45H-GDTH-R4RW-2LT58,91.88999999,1.0
18198439852426647658,302475,2016-12-05 00:14:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U45H-GDTH-R4RW-2LT58,41.46,1.0
2756903530513014738,300377,2016-11-29 02:58:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U45H-GDTH-R4RW-2LT58,225.71999999,1.0
1672054576945566100,299392,2016-11-26 09:08:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U45H-GDTH-R4RW-2LT58,43.77,1.0
8418814157701843194,298747,2016-11-24 13:49:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U45H-GDTH-R4RW-2LT58,40.21,1.0
2649097990642391885,297385,2016-11-20 18:29:12,Reward Recipient Assignment,S-U45H-GDTH-R4RW-2LT58,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8575386428371881376,292876,2016-11-08 03:42:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U45H-GDTH-R4RW-2LT58,156.45839057,2.0
16596900518873463736,291637,2016-11-04 16:42:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U45H-GDTH-R4RW-2LT58,200.12783076,2.0
16190301829440103034,289310,2016-10-29 01:24:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U45H-GDTH-R4RW-2LT58,166.24540603,2.0
17305126345458679980,289142,2016-10-28 14:43:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U45H-GDTH-R4RW-2LT58,314.6114838,2.0
6880518057997655841,287756,2016-10-24 16:59:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U45H-GDTH-R4RW-2LT58,150.94906412,2.0
629189795655900623,286107,2016-10-20 02:50:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U45H-GDTH-R4RW-2LT58,157.44563482,2.0
2140640706006213295,282125,2016-10-08 23:15:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U45H-GDTH-R4RW-2LT58,150.73483251,2.0
7882474308430938262,281654,2016-10-07 16:09:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U45H-GDTH-R4RW-2LT58,150.35883446,2.0
3283975544406570375,279563,2016-10-01 20:02:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U45H-GDTH-R4RW-2LT58,167.06461406,2.0
10290733540597745487,278870,2016-09-29 20:54:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U45H-GDTH-R4RW-2LT58,183.39260566,2.0
15328399587413159509,276061,2016-09-22 00:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U45H-GDTH-R4RW-2LT58,155.08984438,2.0
9103494095743290776,273497,2016-09-14 19:44:03,Ordinary Payment,S-U45H-GDTH-R4RW-2LT58,S-DCN3-47CK-T445-FQXE3,2223.0,1.0
11616555036604644062,272484,2016-09-11 23:46:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U45H-GDTH-R4RW-2LT58,150.10137972,2.0
12848900232625886456,270106,2016-09-05 07:57:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U45H-GDTH-R4RW-2LT58,207.71876497,2.0
10778635562752157365,269985,2016-09-05 00:05:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U45H-GDTH-R4RW-2LT58,151.27369275,2.0
6461588915205403727,266516,2016-08-26 06:49:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U45H-GDTH-R4RW-2LT58,232.38536818,2.0
6446254237354832956,265255,2016-08-22 17:21:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U45H-GDTH-R4RW-2LT58,152.48306472,2.0
18410588452135129895,261489,2016-08-12 03:27:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U45H-GDTH-R4RW-2LT58,459.80281042,2.0
1904536323169804597,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U45H-GDTH-R4RW-2LT58,25.02937422,2.0
204120894343110617,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U45H-GDTH-R4RW-2LT58,2.58004052,2.0
18390705398500829042,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U45H-GDTH-R4RW-2LT58,2.27591073,2.0
4901194938131381844,257703,2016-08-01 11:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U45H-GDTH-R4RW-2LT58,2.43107519,2.0
3871837942095659899,257301,2016-07-31 08:44:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U45H-GDTH-R4RW-2LT58,12.64710377,2.0
14133081353279892128,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U45H-GDTH-R4RW-2LT58,2.24262179,2.0
10635733829572456516,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U45H-GDTH-R4RW-2LT58,21.60497812,2.0
1779759605486298689,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U45H-GDTH-R4RW-2LT58,47.79641676,2.0
17338755596680357222,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U45H-GDTH-R4RW-2LT58,15.23216455,2.0
9312886557003016625,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U45H-GDTH-R4RW-2LT58,43.59930024,2.0
8565110439485523709,255702,2016-07-26 19:08:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U45H-GDTH-R4RW-2LT58,5.30602495,2.0
