ID,Height,timestamp,Type,From,To,Amount,Fee
16257086572332158909,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6NEZ-RKN8-UWCV-4R6BN,2.19e-06,0.0735
4261206254271194830,878927,2021-05-04 03:10:52,Ordinary Payment,S-6NEZ-RKN8-UWCV-4R6BN,S-GTG8-8FKZ-C79B-2Y592,42930.0,0.02205
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6NEZ-RKN8-UWCV-4R6BN,1e-08,1.0584
16779859175412839148,635572,2019-06-25 06:11:44,Ordinary Payment,S-HXWL-53DX-EXJG-FZZS8,S-6NEZ-RKN8-UWCV-4R6BN,26000.0,0.03675
2248584740386405607,573323,2019-01-02 01:48:59,Ordinary Payment,S-HXWL-53DX-EXJG-FZZS8,S-6NEZ-RKN8-UWCV-4R6BN,6920.0,0.0147
15540844230749804397,573312,2019-01-02 01:14:54,Ordinary Payment,S-HXWL-53DX-EXJG-FZZS8,S-6NEZ-RKN8-UWCV-4R6BN,10000.0,0.00735
14584931674400999915,573307,2019-01-02 00:59:17,Ordinary Payment,S-HXWL-53DX-EXJG-FZZS8,S-6NEZ-RKN8-UWCV-4R6BN,10.0,0.00735
3561977929104898153,573291,2019-01-02 00:11:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6NEZ-RKN8-UWCV-4R6BN,0.0,0.06
17472505728248454180,573290,2019-01-02 00:11:03,Account Update,S-6NEZ-RKN8-UWCV-4R6BN,,0.0,0.00735
14915030220322880004,573288,2019-01-01 23:57:05,Ordinary Payment,S-HXWL-53DX-EXJG-FZZS8,S-6NEZ-RKN8-UWCV-4R6BN,1.0,0.00735
