ID,Height,timestamp,Type,From,To,Amount,Fee
8332158453844318646,440876,2017-12-27 10:56:50,Ordinary Payment,S-9VNF-Z79K-JJLY-5G7Y7,S-339K-TCS3-XW5B-59ZTG,1151.0,1.0
9711745779992829168,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9VNF-Z79K-JJLY-5G7Y7,4.04999999,1.0
12971504760486033079,383986,2017-07-21 00:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9VNF-Z79K-JJLY-5G7Y7,4.01977589,1.0
11698189983114845833,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9VNF-Z79K-JJLY-5G7Y7,1.94021224,1.0
7706289675689430624,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9VNF-Z79K-JJLY-5G7Y7,5.86980383,1.0
7665419762886163257,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9VNF-Z79K-JJLY-5G7Y7,8.11875746,1.0
16237658156819650569,383595,2017-07-19 19:32:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9VNF-Z79K-JJLY-5G7Y7,0.38494017,1.0
10791328824549983690,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9VNF-Z79K-JJLY-5G7Y7,0.44440152,1.0
8258879611216719622,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9VNF-Z79K-JJLY-5G7Y7,1.37970473,1.0
17128830764491891275,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9VNF-Z79K-JJLY-5G7Y7,1.6474681,1.0
5924315063643958504,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9VNF-Z79K-JJLY-5G7Y7,0.02218586,1.0
13911001745009967360,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9VNF-Z79K-JJLY-5G7Y7,0.98258991,1.0
7152300158155704877,382920,2017-07-17 22:19:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9VNF-Z79K-JJLY-5G7Y7,9.07258429,1.0
9569774728966266114,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9VNF-Z79K-JJLY-5G7Y7,0.00865997,1.0
7571006956607444036,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9VNF-Z79K-JJLY-5G7Y7,3.08724984,1.0
12290279492474774426,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9VNF-Z79K-JJLY-5G7Y7,2.08499154,1.0
17862427375203628499,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9VNF-Z79K-JJLY-5G7Y7,2.16308361,1.0
1546794656876173099,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9VNF-Z79K-JJLY-5G7Y7,0.80485014,1.0
836946542106081771,381303,2017-07-13 09:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9VNF-Z79K-JJLY-5G7Y7,0.14843732,1.0
3289057769816705944,381211,2017-07-13 03:26:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9VNF-Z79K-JJLY-5G7Y7,0.57803231,1.0
4187390109586402310,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9VNF-Z79K-JJLY-5G7Y7,7.17443257,1.0
6077530924218995686,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9VNF-Z79K-JJLY-5G7Y7,11.78401547,1.0
15935221795690612560,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9VNF-Z79K-JJLY-5G7Y7,0.44500205,1.0
5118989474584525817,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9VNF-Z79K-JJLY-5G7Y7,0.03031488,1.0
17176719106826040634,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9VNF-Z79K-JJLY-5G7Y7,28.63261287,1.0
9997654934019154271,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9VNF-Z79K-JJLY-5G7Y7,11.57843589,1.0
6067788374471000801,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9VNF-Z79K-JJLY-5G7Y7,2.35588013,1.0
3171603395686943031,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9VNF-Z79K-JJLY-5G7Y7,2.28156986,1.0
6379713684515281423,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9VNF-Z79K-JJLY-5G7Y7,2.19313996,1.0
3504886273567016901,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9VNF-Z79K-JJLY-5G7Y7,5.29514897,1.0
440344159482773583,379938,2017-07-09 14:19:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9VNF-Z79K-JJLY-5G7Y7,5.63714563,1.0
15869406084208994131,379856,2017-07-09 08:38:55,Reward Recipient Assignment,S-9VNF-Z79K-JJLY-5G7Y7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8366482913535515001,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9VNF-Z79K-JJLY-5G7Y7,2.12356888,1.0
18035482722409247405,379471,2017-07-08 07:05:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9VNF-Z79K-JJLY-5G7Y7,761.86,1.0
16752839450925410011,379290,2017-07-07 18:44:51,Reward Recipient Assignment,S-9VNF-Z79K-JJLY-5G7Y7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17684148520503746283,379217,2017-07-07 13:37:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9VNF-Z79K-JJLY-5G7Y7,0.81582608,1.0
2476390083878896483,379093,2017-07-07 05:39:13,Reward Recipient Assignment,S-9VNF-Z79K-JJLY-5G7Y7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11540438377474800314,377092,2017-07-01 15:51:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9VNF-Z79K-JJLY-5G7Y7,256.11,1.0
6543101928244296404,376312,2017-06-29 11:51:31,Arbitrary Message,S-HFSD-J7Y7-5G7P-C6DLL,S-9VNF-Z79K-JJLY-5G7Y7,0.0,1.0
17152597581452016915,375624,2017-06-27 12:43:29,Account Update,S-9VNF-Z79K-JJLY-5G7Y7,,0.0,1.0
3035517308051865828,375299,2017-06-26 15:00:50,Reward Recipient Assignment,S-9VNF-Z79K-JJLY-5G7Y7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17399438386612702345,374545,2017-06-24 12:56:58,Reward Recipient Assignment,S-9VNF-Z79K-JJLY-5G7Y7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12146696449007280901,374478,2017-06-24 08:00:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9VNF-Z79K-JJLY-5G7Y7,13.0,1.0
