ID,Height,timestamp,Type,From,To,Amount,Fee
7014791737648731123,203025,2016-03-01 08:47:19,Ordinary Payment,S-R6MF-MXA8-EH5E-BCPUF,S-93C4-P4LW-GFGK-3R25S,3020.0,3.0
10579095264248285273,151817,2015-10-10 03:03:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-R6MF-MXA8-EH5E-BCPUF,0.0,1.0
6674714627507767476,103111,2015-05-26 20:22:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6MF-MXA8-EH5E-BCPUF,304.26105871,1.0
9001745152414505490,99531,2015-05-16 20:10:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6MF-MXA8-EH5E-BCPUF,302.56826942,1.0
6766509666177319303,97720,2015-05-11 18:58:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6MF-MXA8-EH5E-BCPUF,303.62852962,1.0
3616554920930086727,96500,2015-05-08 08:53:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6MF-MXA8-EH5E-BCPUF,300.66874951,1.0
12169090544654466030,92931,2015-04-28 09:45:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6MF-MXA8-EH5E-BCPUF,301.96371788,1.0
8728610620091515179,91532,2015-04-24 11:49:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6MF-MXA8-EH5E-BCPUF,301.47305293,1.0
1139835072189222312,89701,2015-04-19 09:21:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6MF-MXA8-EH5E-BCPUF,300.87628791,1.0
3149375372336401326,87500,2015-04-13 05:40:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6MF-MXA8-EH5E-BCPUF,306.24408058,1.0
10756246378625443255,85440,2015-04-07 10:24:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6MF-MXA8-EH5E-BCPUF,301.17905862,1.0
913137195547872797,83301,2015-04-01 11:29:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R6MF-MXA8-EH5E-BCPUF,300.89626264,1.0
14001056009603317930,79040,2015-03-20 13:35:35,Reward Recipient Assignment,S-R6MF-MXA8-EH5E-BCPUF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4124262921723056558,79039,2015-03-20 13:26:07,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-R6MF-MXA8-EH5E-BCPUF,1.0,1.0
