ID,Height,timestamp,Type,From,To,Amount,Fee
1715225152231107546,793192,2020-09-07 17:07:33,Ordinary Payment,S-3U9F-MJM5-U89S-HRAQ5,S-B9HE-79J4-3268-3RUNL,9899.9,0.1
10244636482409061541,791722,2020-09-03 15:08:15,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-3U9F-MJM5-U89S-HRAQ5,9900.0,0.0441
11870596409062740601,791519,2020-09-03 01:39:28,Ordinary Payment,S-3U9F-MJM5-U89S-HRAQ5,S-B9HE-79J4-3268-3RUNL,84.25941969,0.1
8742706118564370455,790990,2020-09-01 14:12:08,Token Transfer,S-3U9F-MJM5-U89S-HRAQ5,S-R8CK-C3XP-LELT-6H2CK,0.0,0.1
14181911348001266061,789812,2020-08-29 08:38:14,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-3U9F-MJM5-U89S-HRAQ5,0.0,0.1
5115540469034270588,789741,2020-08-29 02:32:50,Marketplace Removal,S-3U9F-MJM5-U89S-HRAQ5,,0.0,0.1
8455773724687485794,789741,2020-08-29 02:32:50,Marketplace Removal,S-3U9F-MJM5-U89S-HRAQ5,,0.0,0.1
12599490527161227881,789725,2020-08-29 01:31:42,Ordinary Payment,S-3U9F-MJM5-U89S-HRAQ5,S-GH7A-GDMN-7SAY-A5FPE,9900.0,0.1
8698469460892741172,713838,2020-01-30 05:03:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3U9F-MJM5-U89S-HRAQ5,0.0,0.06615
12242691397098204447,578847,2019-01-17 12:58:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.877702,0.1
10869857751450587950,577315,2019-01-13 05:43:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,101.12088046,0.1
8130937719162410463,575880,2019-01-09 05:42:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,101.06193091,0.1
11730568699520561436,574270,2019-01-04 17:14:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.7728256,0.1
10077591604993643671,572718,2018-12-31 09:13:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.26747096,0.1
5093788463176654241,571785,2018-12-28 18:42:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,101.44621412,0.1
6179440719813194883,570931,2018-12-26 09:46:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.39055276,0.1
13005544758419046799,570146,2018-12-24 04:50:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.11801256,0.1
15388170802851090128,569326,2018-12-21 22:00:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.56452705,0.1
10568072904901583688,568505,2018-12-19 14:39:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.74573397,0.1
13186043582628197777,567655,2018-12-17 05:46:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.01982433,0.1
43157874727177526,566703,2018-12-14 13:35:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.54086688,0.1
12783645412174717735,566030,2018-12-12 16:51:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,101.29897704,0.1
18211521047768277234,565202,2018-12-10 09:02:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.05024834,0.1
17958359141027017129,564326,2018-12-07 22:09:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,101.75031562,0.1
6578060983642365442,563410,2018-12-05 08:44:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.09232134,0.1
17907931639651296468,562501,2018-12-02 19:38:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.67458637,0.1
11442737399970411004,561212,2018-11-29 04:36:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.39770691,0.1
14084985015479511336,560417,2018-11-26 23:08:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.03148446,0.1
16411305149815911749,559435,2018-11-24 05:18:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.17424483,0.1
3035723640611288179,558599,2018-11-21 20:44:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,101.63921982,0.1
13982167868131981108,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,114.85568733,0.1
5349143702580556871,556639,2018-11-16 09:05:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.39438716,0.1
9151165790003333339,555744,2018-11-13 21:17:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,101.95485601,0.1
8389779182589163619,554392,2018-11-10 02:22:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.99525276,0.1
17888171488832906925,553065,2018-11-06 09:32:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.08262029,0.1
2487952110567015915,551697,2018-11-02 13:34:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.03299323,0.1
2614394004756205230,550310,2018-10-29 16:05:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.11367585,0.1
2635274338215199873,549295,2018-10-26 19:56:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.21431614,0.1
2797512811197369179,548021,2018-10-23 06:34:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.67068812,0.1
2945583307382349592,546850,2018-10-19 23:50:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.1400547,0.1
9010044879510469870,545755,2018-10-16 22:18:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.42721902,0.1
12480390956944287338,544628,2018-10-13 18:47:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.4239047,0.1
18419484420748272130,543474,2018-10-10 12:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.39189585,0.1
13039891045030329161,542134,2018-10-06 18:53:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.55115779,0.1
13697905112009554724,540960,2018-10-03 12:23:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,101.07004204,0.1
17947930978289057081,539628,2018-09-29 18:50:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.12639247,0.1
9730388499508655468,538483,2018-09-26 13:37:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.79305738,0.1
10529461856821708360,537114,2018-09-22 17:39:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.53420522,0.1
2491537534043565827,535745,2018-09-18 21:41:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.63134745,0.1
7160753052909694271,534490,2018-09-15 09:36:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.11792199,0.1
10373297367655733380,533293,2018-09-12 01:15:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.73390716,0.1
6860195311852958001,531990,2018-09-08 09:27:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.59937353,0.1
13733845779784381381,530470,2018-09-04 03:27:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,101.28918389,0.1
13525904736717698642,529287,2018-08-31 19:59:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.52311589,0.1
1047562818212543487,528109,2018-08-28 13:22:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,101.35807348,0.1
18238065463150826254,526882,2018-08-25 02:35:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.79135502,0.1
14103021713676346580,525676,2018-08-21 17:31:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.04367671,0.1
9105670067354074834,524588,2018-08-18 16:34:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.23763433,0.1
12190317073761688200,523486,2018-08-15 14:37:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.90412152,0.1
16436691635227202809,522330,2018-08-12 08:50:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.40470006,0.1
16932802065550212210,521275,2018-08-09 10:09:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.04107725,0.1
8040769494017219025,519932,2018-08-05 15:58:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.77634256,0.1
9007577656210039622,519321,2018-08-03 23:01:55,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-3U9F-MJM5-U89S-HRAQ5,1.82,0.1
3587942624255392520,519203,2018-08-03 15:20:28,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-3U9F-MJM5-U89S-HRAQ5,3.37,0.1
16033725488990278422,518795,2018-08-02 11:31:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.90394755,0.1
16947285258407410495,517706,2018-07-30 09:52:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.04070554,0.1
12575623916014117741,516584,2018-07-27 06:42:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.23582278,0.1
693378636442273051,515597,2018-07-24 12:41:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.46707226,0.1
11083561044785379895,514643,2018-07-21 20:37:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.8588969,0.1
6521106271974140174,513602,2018-07-18 23:10:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.73528724,0.1
15764296745106835911,512661,2018-07-16 07:20:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.4086699,0.1
7636957766800904515,511738,2018-07-13 17:44:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,101.37430122,0.1
13071046954240927552,510911,2018-07-11 10:07:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.50447099,0.1
15962727476304725348,509926,2018-07-08 16:08:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.56869392,0.1
18310237583144637886,508973,2018-07-05 23:55:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.53014082,0.1
14437934693406702365,507542,2018-07-01 23:59:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.16969001,0.1
2094835219395052298,506833,2018-06-30 00:19:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.62138492,1.0
10944962959550990391,505915,2018-06-27 10:06:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.08430864,1.0
1987992282681580012,505214,2018-06-25 11:28:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.45680216,1.0
10989343110058018990,504464,2018-06-23 09:07:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.41198047,1.0
9342549803098719769,503734,2018-06-21 08:19:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,101.35474026,1.0
13590981424516911011,503299,2018-06-20 03:07:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.8889885,1.0
3029352315738813740,502768,2018-06-18 15:45:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,101.50778817,1.0
9387970073742667938,502224,2018-06-17 03:26:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,101.40058811,1.0
17567644086979460939,500760,2018-06-12 23:52:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.04495326,1.0
472747199523087299,498944,2018-06-07 22:02:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.1967639,1.0
12029067573182792666,497755,2018-06-04 13:49:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,101.00531158,1.0
4715574873087909223,497051,2018-06-02 14:47:40,Marketplace Listing,S-3U9F-MJM5-U89S-HRAQ5,,0.0,1.0
9158165423661694311,497049,2018-06-02 14:26:22,Marketplace Listing,S-3U9F-MJM5-U89S-HRAQ5,,0.0,1.0
14340284314592780795,496664,2018-06-01 12:41:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.33599733,1.0
4559545811738746217,495774,2018-05-30 00:34:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.94146896,1.0
6963129660248047119,494781,2018-05-27 06:01:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.11696701,1.0
15026112583404604292,493812,2018-05-24 13:37:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.20608433,1.0
15472493386543374341,492820,2018-05-21 18:34:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.58918326,1.0
4470355606748113681,492042,2018-05-19 14:22:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.09238878,1.0
9342039331890173902,491244,2018-05-17 08:33:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.71012228,1.0
529665738433325116,490384,2018-05-14 22:50:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.73707048,1.0
12124097590821794458,489406,2018-05-12 05:20:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.73477128,1.0
5305906555562130868,488524,2018-05-09 17:57:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.38549549,1.0
15702994545915124000,487735,2018-05-07 12:35:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,100.35756148,1.0
17338512938174911331,487003,2018-05-05 11:49:35,Arbitrary Message,S-3U9F-MJM5-U89S-HRAQ5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9490330305413458809,486971,2018-05-05 09:31:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,101.58483161,1.0
13467747782822696996,485708,2018-05-01 20:47:36,Reward Recipient Assignment,S-3U9F-MJM5-U89S-HRAQ5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17687307943538912772,481735,2018-04-20 18:08:27,Reward Recipient Assignment,S-3U9F-MJM5-U89S-HRAQ5,S-3U9F-MJM5-U89S-HRAQ5,0.0,1.0
6557834501736001227,481732,2018-04-20 18:00:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U9F-MJM5-U89S-HRAQ5,77.74628507,1.0
3229216457632349117,481728,2018-04-20 17:52:26,Arbitrary Message,S-3U9F-MJM5-U89S-HRAQ5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10786656577746375748,479796,2018-04-15 07:56:18,Reward Recipient Assignment,S-3U9F-MJM5-U89S-HRAQ5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16865600459089330265,479791,2018-04-15 07:43:47,Reward Recipient Assignment,S-3U9F-MJM5-U89S-HRAQ5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7498705584973028917,479786,2018-04-15 07:02:50,Reward Recipient Assignment,S-3U9F-MJM5-U89S-HRAQ5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9342854900756068947,479781,2018-04-15 06:41:32,Reward Recipient Assignment,S-3U9F-MJM5-U89S-HRAQ5,S-3U9F-MJM5-U89S-HRAQ5,0.0,1.0
12202242384343726913,479586,2018-04-14 17:40:35,Reward Recipient Assignment,S-3U9F-MJM5-U89S-HRAQ5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3927765713011395076,477788,2018-04-09 17:00:32,Reward Recipient Assignment,S-3U9F-MJM5-U89S-HRAQ5,S-3U9F-MJM5-U89S-HRAQ5,0.0,1.0
8103988997281659334,477783,2018-04-09 16:38:41,Reward Recipient Assignment,S-3U9F-MJM5-U89S-HRAQ5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17429653480064512686,477778,2018-04-09 16:17:20,Reward Recipient Assignment,S-3U9F-MJM5-U89S-HRAQ5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4513004958986619505,477768,2018-04-09 15:39:16,Ordinary Payment,S-4T6L-KD26-QNWP-4N8UW,S-3U9F-MJM5-U89S-HRAQ5,1.0,1.0
6304556635363773972,477123,2018-04-07 19:51:40,Account Update,S-3U9F-MJM5-U89S-HRAQ5,,0.0,1.0
11995782171412077116,475385,2018-04-02 23:36:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3U9F-MJM5-U89S-HRAQ5,1.0,1.0
