ID,Height,timestamp,Type,From,To,Amount,Fee
2055716645393179886,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HDB4-CVZY-H5JT-A6NQJ,8.79e-06,0.0735
13974423834462137280,599623,2019-03-16 16:41:18,Marketplace Purchase,S-2LUS-BVGZ-D7FX-G5HYY,S-HDB4-CVZY-H5JT-A6NQJ,0.0,0.1
9359756711245681252,577667,2019-01-14 05:39:01,Marketplace Purchase,S-HWYJ-89VV-LSHQ-G34FZ,S-HDB4-CVZY-H5JT-A6NQJ,0.0,0.1
7873661171283725586,573135,2019-01-01 13:22:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HDB4-CVZY-H5JT-A6NQJ,0.0,0.2
4139309278221034817,573134,2019-01-01 13:21:59,Marketplace Listing,S-HDB4-CVZY-H5JT-A6NQJ,,0.0,0.1
10139412388719165200,573132,2019-01-01 13:17:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HDB4-CVZY-H5JT-A6NQJ,0.0,0.2
15418405419978009014,573132,2019-01-01 13:17:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HDB4-CVZY-H5JT-A6NQJ,0.0,0.2
5948220804368179319,573132,2019-01-01 13:17:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HDB4-CVZY-H5JT-A6NQJ,0.0,0.2
11023138275485125976,573131,2019-01-01 13:17:10,Marketplace Removal,S-HDB4-CVZY-H5JT-A6NQJ,,0.0,0.1
12126306464077022475,573131,2019-01-01 13:17:10,Marketplace Price Change,S-HDB4-CVZY-H5JT-A6NQJ,,0.0,0.1
6764908088026395540,573131,2019-01-01 13:17:10,Marketplace Purchase,S-HDB4-CVZY-H5JT-A6NQJ,S-SFKX-Q9BG-DZH2-8UALB,0.0,0.1
12288299392185094237,533174,2018-09-11 17:09:10,Ordinary Payment,S-5KV3-QZAA-28JA-DBHNK,S-HDB4-CVZY-H5JT-A6NQJ,5.0,0.0588
13099306497351552788,532455,2018-09-09 17:04:27,Arbitrary Message,S-HDB4-CVZY-H5JT-A6NQJ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
6817940570075888580,532409,2018-09-09 14:00:50,Ordinary Payment,S-HDB4-CVZY-H5JT-A6NQJ,S-QPBX-R97Y-H7XH-D8G3M,0.2,0.01
11580526278854145386,532167,2018-09-08 21:21:13,Alias Assignment,S-HDB4-CVZY-H5JT-A6NQJ,,0.0,0.01
10215273526091809188,532150,2018-09-08 20:22:18,Marketplace Price Change,S-HDB4-CVZY-H5JT-A6NQJ,,0.0,0.1
12995876162813563705,532150,2018-09-08 20:22:18,Marketplace Listing,S-HDB4-CVZY-H5JT-A6NQJ,,0.0,0.1
14399567970356415256,532123,2018-09-08 18:32:57,Reward Recipient Assignment,S-HDB4-CVZY-H5JT-A6NQJ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
1319992576658308529,531856,2018-09-08 00:36:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HDB4-CVZY-H5JT-A6NQJ,0.05,2.058
10659378264577254904,531812,2018-09-07 21:39:50,Reward Recipient Assignment,S-HDB4-CVZY-H5JT-A6NQJ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
16951187152827448434,531750,2018-09-07 17:27:30,Marketplace Listing,S-HDB4-CVZY-H5JT-A6NQJ,,0.0,0.1
17728077497051446384,531748,2018-09-07 17:24:29,Reward Recipient Assignment,S-HDB4-CVZY-H5JT-A6NQJ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
2320953571738597234,531746,2018-09-07 17:21:46,Account Update,S-HDB4-CVZY-H5JT-A6NQJ,,0.0,0.01
6457709938728656601,531700,2018-09-07 14:24:44,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-HDB4-CVZY-H5JT-A6NQJ,1.0,0.00835
