ID,Height,timestamp,Type,From,To,Amount,Fee
5072233078564398298,447427,2018-01-14 19:04:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-33A3-XZQK-ARP5-7X2WG,1e-07,1.0
11057318209121846472,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-33A3-XZQK-ARP5-7X2WG,1e-07,1.0
9385571331440695754,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-33A3-XZQK-ARP5-7X2WG,1e-07,1.0
9326554293082597608,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,0.01846898,1.0
10488722468406646316,411226,2017-10-05 13:11:50,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-QN2Z-L65Q-2QY9-9MXRG,448.0,1.0
3873737768696004236,411174,2017-10-05 09:58:39,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-QN2Z-L65Q-2QY9-9MXRG,5.0,1.0
14953386804806414864,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,0.00416169,1.0
3837558918674170528,410366,2017-10-03 02:52:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,1.94702392,1.0
12924568545243923361,410122,2017-10-02 10:39:24,Ask Order Placement,S-33A3-XZQK-ARP5-7X2WG,,0.0,1.0
6473927369548729231,410122,2017-10-02 10:39:24,Ask Order Placement,S-33A3-XZQK-ARP5-7X2WG,,0.0,1.0
4575515606770384348,383668,2017-07-20 02:32:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,6.06715708,1.0
10179873316165822306,382962,2017-07-18 00:55:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,1.39773285,1.0
7732231858870942768,382596,2017-07-17 00:29:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,17.62588643,1.0
2827694675266122259,382086,2017-07-15 14:17:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,2.12476553,1.0
7576165880975868015,381261,2017-07-13 07:12:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,23.90304375,1.0
10204933834348738773,380844,2017-07-12 02:57:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,0.79506446,1.0
13685102353774540872,380494,2017-07-11 03:34:33,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,150.0,1.0
17507602055285945558,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,0.13993759,1.0
8856357073315529582,379829,2017-07-09 07:10:04,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,100.0,1.0
10832258991458381413,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,0.48022744,1.0
9174685878496616755,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,1.80860401,1.0
11045982831128154514,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,0.49215558,1.0
7861672787314236195,378507,2017-07-05 14:27:56,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,99.0,1.0
16877618341945481164,378489,2017-07-05 12:50:38,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,88.0,1.0
18042616077114309762,378189,2017-07-04 17:32:08,Reward Recipient Assignment,S-33A3-XZQK-ARP5-7X2WG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4061880263079868959,378184,2017-07-04 16:50:59,Reward Recipient Assignment,S-33A3-XZQK-ARP5-7X2WG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6742751823720354991,378179,2017-07-04 16:28:05,Reward Recipient Assignment,S-33A3-XZQK-ARP5-7X2WG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9030337369931962525,378174,2017-07-04 16:14:17,Reward Recipient Assignment,S-33A3-XZQK-ARP5-7X2WG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6295325600004220095,377961,2017-07-04 01:51:20,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,50.0,1.0
1791687346740923201,376072,2017-06-28 19:26:04,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-33A3-XZQK-ARP5-7X2WG,5.0,1.0
13901028772530630091,375935,2017-06-28 10:15:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,1.62854519,1.0
10559755309254946219,375570,2017-06-27 09:38:00,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,200.0,1.0
17776618398527183099,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,8.35662383,1.0
2177440673542862655,371962,2017-06-17 07:16:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,11.80679728,1.0
477973164256697238,371602,2017-06-16 06:55:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,3.7605509,1.0
9003560771844987686,371230,2017-06-15 06:13:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,26.66699054,1.0
4237117249337691682,371016,2017-06-14 15:49:10,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-7NCH-DAF3-XEZX-CAQJN,2001.0,1.0
4674514663179769865,370870,2017-06-14 05:58:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,3.87247641,1.0
5140780287556144146,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,1.15971595,1.0
11995027201630926808,369954,2017-06-11 16:37:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,0.83854785,1.0
15792393978556650901,369596,2017-06-10 16:40:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,12.51313197,1.0
14241367776200494626,369202,2017-06-09 14:11:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,6.69429902,1.0
1411947154184355410,368844,2017-06-08 14:36:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,9.23801263,1.0
15465136061357198245,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-33A3-XZQK-ARP5-7X2WG,0.2490269,1.0
1928594780421027515,368463,2017-06-07 12:38:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,7.28359461,1.0
5799056362160398068,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-33A3-XZQK-ARP5-7X2WG,0.82941205,1.0
14515616867512298223,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-33A3-XZQK-ARP5-7X2WG,0.82941205,1.0
3249141708012543934,368096,2017-06-06 12:13:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,13.8011458,1.0
11707010811533274361,367735,2017-06-05 11:57:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,10.64048587,1.0
9407632357305657493,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-33A3-XZQK-ARP5-7X2WG,1.52491918,1.0
10428212567039184269,367330,2017-06-04 08:43:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,11.60455707,1.0
11663146630140828463,366972,2017-06-03 09:14:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,5.45351169,1.0
10567184032264184129,366597,2017-06-02 07:54:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,7.29850614,1.0
18398445068654749939,366080,2017-05-31 21:00:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,2.72043827,1.0
18397518278878506095,365704,2017-05-30 20:07:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,9.54321564,1.0
4319482651635126003,365249,2017-05-29 12:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,6.00962632,1.0
10788692037443439790,364834,2017-05-28 09:08:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,14.40219654,1.0
12139863104467426358,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,27.49577267,1.0
4416371741131331724,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,11.68156347,1.0
14355703766987461283,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,21.47072511,1.0
10872415896173909960,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,37.21159371,1.0
17498465629622415479,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,18.82586813,1.0
16647640799973638738,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-33A3-XZQK-ARP5-7X2WG,1.9224619,1.0
5217496001610902552,362519,2017-05-21 22:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,53.06304437,1.0
12721197499374462119,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,16.00215632,1.0
6737677786779978800,361594,2017-05-19 08:02:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,8.8559921,1.0
12366771369574439338,361190,2017-05-18 04:50:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,8.70866536,1.0
14396593947819172611,360783,2017-05-17 01:25:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,36.67837453,1.0
15133582747485125224,360394,2017-05-15 23:49:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,21.10976703,1.0
13569373551017492799,360337,2017-05-15 19:46:57,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,200.0,1.0
1864740081168148888,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-33A3-XZQK-ARP5-7X2WG,3.04965625,1.0
6126302265165596665,360018,2017-05-14 22:27:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,27.16140641,1.0
3157124272056457432,359879,2017-05-14 13:03:56,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,200.0,1.0
3025843377041718899,359852,2017-05-14 11:16:45,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-HK9D-P74Q-XDEJ-D6PGM,10001.0,1.0
10028218431878690946,359643,2017-05-13 21:09:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,20.30900256,1.0
13422892268634169192,359251,2017-05-12 18:35:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,58.34093531,1.0
6398415713547215857,358789,2017-05-11 11:52:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,14.4009913,1.0
6522364449583001545,358347,2017-05-10 05:29:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,20.56564859,1.0
15231699495826326970,357954,2017-05-09 03:33:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,6.32197564,1.0
6290647864986372751,357576,2017-05-08 02:13:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,46.42759156,1.0
7236266046995559092,357481,2017-05-07 19:59:37,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,200.0,1.0
14491047830621049975,357376,2017-05-07 12:25:31,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,200.0,1.0
11633681838864105632,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-33A3-XZQK-ARP5-7X2WG,9.43285052,1.0
6588411143442348301,357204,2017-05-07 01:06:07,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,150.0,1.0
15640231886711991019,357101,2017-05-06 18:01:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,31.70174134,1.0
15724156408048168449,356968,2017-05-06 09:13:38,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,200.0,1.0
4285353630271576785,356726,2017-05-05 17:05:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,20.20188158,1.0
7438134628085349780,356178,2017-05-04 04:01:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,25.12985431,1.0
16827440314239601559,355790,2017-05-03 02:25:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,27.67883554,1.0
15061039724514762732,355334,2017-05-01 19:42:59,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,250.0,1.0
7968873263010894167,355313,2017-05-01 18:13:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,81.36151924,1.0
10670531980383427037,355263,2017-05-01 15:04:29,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,200.0,1.0
17504280636482060732,355261,2017-05-01 14:42:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-33A3-XZQK-ARP5-7X2WG,3.0,1.0
812809341437090395,355197,2017-05-01 10:25:18,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-7NCH-DAF3-XEZX-CAQJN,10000.0,1.0
11555215510317795683,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-33A3-XZQK-ARP5-7X2WG,10.85616368,1.0
4500443159075373096,354736,2017-04-30 03:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,73.38912628,1.0
11405486710805399405,354277,2017-04-28 20:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,1116.90438346,1.0
15386865707077209249,354191,2017-04-28 14:36:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,42.37168873,1.0
663840198663876116,353802,2017-04-27 12:29:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,19.82915692,1.0
11105584921160445653,353324,2017-04-26 04:18:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,17.48908187,1.0
12893009143998383587,353073,2017-04-25 11:31:34,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,2.0
92913299633382520,352888,2017-04-24 23:16:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,541.39481312,1.0
13930411123695871004,352883,2017-04-24 22:49:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,41.62792473,1.0
4985569805231285835,352796,2017-04-24 16:57:45,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-33A3-XZQK-ARP5-7X2WG,0.6496095,1.0
13577639999057530394,352750,2017-04-24 13:37:01,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
14714789884717659357,352723,2017-04-24 11:57:57,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-7NCH-DAF3-XEZX-CAQJN,10000.0,1.0
7044393626404193059,352718,2017-04-24 11:39:16,Bid Order Placement,S-33A3-XZQK-ARP5-7X2WG,,0.0,1.0
12726306382525452516,352697,2017-04-24 10:28:53,Ask Order Placement,S-33A3-XZQK-ARP5-7X2WG,,0.0,1.0
1434614015011204939,352696,2017-04-24 10:19:33,Ask Order Placement,S-33A3-XZQK-ARP5-7X2WG,,0.0,1.0
5077416565638354625,352695,2017-04-24 10:16:26,Ask Order Placement,S-33A3-XZQK-ARP5-7X2WG,,0.0,1.0
6913223743532562959,352695,2017-04-24 10:16:26,Ask Order Placement,S-33A3-XZQK-ARP5-7X2WG,,0.0,1.0
12771632805452197334,352694,2017-04-24 10:13:29,Ask Order Placement,S-33A3-XZQK-ARP5-7X2WG,,0.0,1.0
17840793916251464241,352693,2017-04-24 10:11:20,Ask Order Placement,S-33A3-XZQK-ARP5-7X2WG,,0.0,1.0
11786404024073571463,352486,2017-04-23 19:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,24.88047482,1.0
7878607560807185987,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-33A3-XZQK-ARP5-7X2WG,0.09404967,1.0
12122873387912375664,352001,2017-04-22 11:40:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,56.68117251,1.0
4107546591051085238,351946,2017-04-22 07:59:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-33A3-XZQK-ARP5-7X2WG,3.0,1.0
8454134362831555823,351686,2017-04-21 14:42:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-33A3-XZQK-ARP5-7X2WG,3.0,1.0
11693963789749839989,351685,2017-04-21 14:30:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-33A3-XZQK-ARP5-7X2WG,3.0,1.0
6369450135246525077,351651,2017-04-21 12:13:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-33A3-XZQK-ARP5-7X2WG,0.6496095,1.0
11200514670612158055,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-33A3-XZQK-ARP5-7X2WG,0.07117133,1.0
18352238883679652518,351430,2017-04-20 21:30:00,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-33A3-XZQK-ARP5-7X2WG,2.923245,1.0
5335065434721811100,351403,2017-04-20 19:30:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,4.94245479,1.0
7583822457111533603,351094,2017-04-19 23:13:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-33A3-XZQK-ARP5-7X2WG,0.053954,1.0
14190729758704651964,351018,2017-04-19 17:35:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,51.07827507,1.0
3382067163040089667,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-33A3-XZQK-ARP5-7X2WG,0.04342033,1.0
953011340707873961,350626,2017-04-18 15:43:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,1078.22703894,1.0
3770746303061824974,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-33A3-XZQK-ARP5-7X2WG,3.41619982,1.0
7423438898802785496,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-33A3-XZQK-ARP5-7X2WG,0.093285,1.0
11387466864536868159,350376,2017-04-17 22:40:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,37.55615464,1.0
8011571627717590687,350014,2017-04-16 22:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-33A3-XZQK-ARP5-7X2WG,0.11361367,1.0
18413009673955519442,349930,2017-04-16 16:44:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,43.1478754,1.0
2471257458472867467,349724,2017-04-16 02:49:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-33A3-XZQK-ARP5-7X2WG,3.0,1.0
8945243303795688768,349723,2017-04-16 02:47:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-33A3-XZQK-ARP5-7X2WG,3.0,1.0
15979834659273587729,349543,2017-04-15 14:51:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,9.78816742,1.0
17380538499615656243,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-33A3-XZQK-ARP5-7X2WG,0.074752,1.0
315547434795785702,349201,2017-04-14 15:46:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-33A3-XZQK-ARP5-7X2WG,5.0,1.0
7665550178584353505,349201,2017-04-14 15:46:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-33A3-XZQK-ARP5-7X2WG,3.0,1.0
5451743926545191189,349112,2017-04-14 10:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,38.85077791,1.0
11996052591727641773,348970,2017-04-14 00:23:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-33A3-XZQK-ARP5-7X2WG,0.06227833,1.0
974224699631951342,348644,2017-04-13 02:38:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-33A3-XZQK-ARP5-7X2WG,3.0,1.0
12138652802825591225,348643,2017-04-13 02:14:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-33A3-XZQK-ARP5-7X2WG,3.0,1.0
6694311584082358132,348603,2017-04-12 23:44:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-33A3-XZQK-ARP5-7X2WG,0.056788,1.0
9658155775772436068,348601,2017-04-12 23:38:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,38.80782621,1.0
16525529272373991521,348241,2017-04-11 23:33:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-33A3-XZQK-ARP5-7X2WG,67.91592697,1.0
5219979813789850966,348241,2017-04-11 23:33:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-33A3-XZQK-ARP5-7X2WG,0.053873,1.0
8327570915863083963,348147,2017-04-11 16:58:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-33A3-XZQK-ARP5-7X2WG,1000.0,1.0
9653444988433456200,348039,2017-04-11 09:41:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-33A3-XZQK-ARP5-7X2WG,5.0,1.0
2328797884315234716,348039,2017-04-11 09:41:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-33A3-XZQK-ARP5-7X2WG,2.0,1.0
2705810221210949280,348039,2017-04-11 09:41:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-33A3-XZQK-ARP5-7X2WG,3.0,1.0
16723744219942880225,348025,2017-04-11 08:52:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-33A3-XZQK-ARP5-7X2WG,3.0,1.0
11897455667847406583,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-33A3-XZQK-ARP5-7X2WG,4.31281041,1.0
1416522274680921223,347905,2017-04-11 00:44:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-33A3-XZQK-ARP5-7X2WG,0.11015167,1.0
11665291156216712708,347894,2017-04-11 00:02:43,Ask Order Placement,S-33A3-XZQK-ARP5-7X2WG,,0.0,1.0
1385320033930730407,347892,2017-04-10 23:59:13,Ask Order Placement,S-33A3-XZQK-ARP5-7X2WG,,0.0,1.0
7831788828882792165,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-33A3-XZQK-ARP5-7X2WG,45.3674044,1.0
10679586502694095033,347530,2017-04-09 23:28:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-33A3-XZQK-ARP5-7X2WG,0.04460633,1.0
12042903899410375429,347156,2017-04-08 22:47:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-33A3-XZQK-ARP5-7X2WG,0.11703867,1.0
14037067677098772913,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-33A3-XZQK-ARP5-7X2WG,0.05866667,1.0
11498400615242126399,346444,2017-04-06 22:53:24,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-YFN8-NMJJ-T8UP-4NP4W,500.0,1.0
