ID,Height,timestamp,Type,From,To,Amount,Fee
10485933236924868825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UG3Z-ALW6-FTRY-BDTDP,4.39e-06,0.0735
7340377863677218122,903956,2021-07-12 16:24:24,MultiOutSame Payment,S-93ZC-ZQRB-4LX2-9CJYT,S-UG3Z-ALW6-FTRY-BDTDP,4000.0,0.02205
1093685140524391605,770227,2020-07-05 20:29:31,MultiOutSame Payment,S-93ZC-ZQRB-4LX2-9CJYT,S-UG3Z-ALW6-FTRY-BDTDP,2500.0,1.0
13596277412160380245,690649,2019-11-26 08:21:12,MultiOutSame Payment,S-93ZC-ZQRB-4LX2-9CJYT,S-UG3Z-ALW6-FTRY-BDTDP,3000.0,1.0
9984665352173438415,625313,2019-05-27 13:24:16,MultiOutSame Payment,S-93ZC-ZQRB-4LX2-9CJYT,S-UG3Z-ALW6-FTRY-BDTDP,1500.0,0.0441
5322829911424794487,613508,2019-04-24 13:22:14,MultiOutSame Payment,S-93ZC-ZQRB-4LX2-9CJYT,S-UG3Z-ALW6-FTRY-BDTDP,1100.0,0.02205
2192130627798804475,605321,2019-04-01 15:52:09,MultiOutSame Payment,S-93ZC-ZQRB-4LX2-9CJYT,S-UG3Z-ALW6-FTRY-BDTDP,1400.0,1.0
1423359189405483488,582765,2019-01-28 12:09:06,MultiOut Payment,S-93ZC-ZQRB-4LX2-9CJYT,S-UG3Z-ALW6-FTRY-BDTDP,9000.0,0.1
7507460049371666596,582761,2019-01-28 11:56:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UG3Z-ALW6-FTRY-BDTDP,0.0,0.08
12448871994264058932,582760,2019-01-28 11:51:22,Ordinary Payment,S-UG3Z-ALW6-FTRY-BDTDP,S-93ZC-ZQRB-4LX2-9CJYT,0.8,0.1
2489781474137865312,582758,2019-01-28 11:46:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UG3Z-ALW6-FTRY-BDTDP,0.0,0.08
8883947185162892845,582757,2019-01-28 11:45:19,Account Update,S-UG3Z-ALW6-FTRY-BDTDP,,0.0,0.1
18320146197059161920,582523,2019-01-27 20:02:39,Ordinary Payment,S-93ZC-ZQRB-4LX2-9CJYT,S-UG3Z-ALW6-FTRY-BDTDP,5.0,0.1
