ID,Height,timestamp,Type,From,To,Amount,Fee
17026975217436069471,780341,2020-08-02 23:21:35,Ordinary Payment,S-VRAR-QED7-6VRF-EWZS8,S-4Y3L-HTP3-9HX5-2QU9P,26.56635,0.0147
17936867502807420432,741348,2020-04-16 04:24:49,Ordinary Payment,S-S276-XQAH-487J-7FG27,S-VRAR-QED7-6VRF-EWZS8,17.0,0.0294
2736592480247949781,741182,2020-04-15 17:15:10,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-VRAR-QED7-6VRF-EWZS8,6.0,0.0294
9944267821415645350,740990,2020-04-15 04:12:05,Ordinary Payment,S-WX9K-5MKS-C79Y-CGAE5,S-VRAR-QED7-6VRF-EWZS8,2.0,0.0588
8958106667892605247,740328,2020-04-13 08:01:43,Ordinary Payment,S-VRAR-QED7-6VRF-EWZS8,S-R6C4-YWDL-XURL-AU5XZ,1.0,0.03675
16311051398195842666,738786,2020-04-09 00:15:17,Ordinary Payment,S-E6GG-PRXR-FGKX-4UGR7,S-VRAR-QED7-6VRF-EWZS8,1.0,0.0588
10460839789750460417,736713,2020-04-03 04:45:56,Ordinary Payment,S-VRAR-QED7-6VRF-EWZS8,S-GKUD-GVC8-7WEZ-E4YPN,1.0,0.0588
5224540019615723678,735103,2020-03-29 17:14:14,Ordinary Payment,S-VRAR-QED7-6VRF-EWZS8,S-EY2A-MAPJ-QGRW-7YZTX,11.0,0.03675
4465260612584111076,733313,2020-03-24 17:05:21,Ordinary Payment,S-UCFK-SWU3-2EMW-A9EE9,S-VRAR-QED7-6VRF-EWZS8,1.0,0.0588
9849424252563829296,732635,2020-03-22 19:39:28,Ordinary Payment,S-VRAR-QED7-6VRF-EWZS8,S-GX8S-55UR-RPXU-25GWH,1.0,0.0441
5977727299210259618,730615,2020-03-17 04:20:10,Ordinary Payment,S-8PZK-S48P-6ZBE-HG52Z,S-VRAR-QED7-6VRF-EWZS8,1.0,0.05145
12683750138216888313,730306,2020-03-16 07:20:03,Ordinary Payment,S-GWKP-86F7-ZRWV-4GW88,S-VRAR-QED7-6VRF-EWZS8,3.0,0.0588
11667244946104904767,730161,2020-03-15 21:13:40,Ordinary Payment,S-VRAR-QED7-6VRF-EWZS8,S-BJX7-TV8H-KY33-3L9ZM,9.0,0.0588
8610193037008659889,729628,2020-03-14 09:57:45,Ordinary Payment,S-VRAR-QED7-6VRF-EWZS8,S-ZNL6-KDPU-22HR-A3WML,12.0,0.05145
6053653198495676750,729423,2020-03-13 20:02:33,Ordinary Payment,S-TU8H-ULTA-ZR7R-9ZEXP,S-VRAR-QED7-6VRF-EWZS8,12.0,0.03675
12350658187716472678,728878,2020-03-12 07:29:16,Ordinary Payment,S-VRAR-QED7-6VRF-EWZS8,S-75CN-WTJR-BT89-BBJF4,5.0,0.03675
11206735729913267196,728812,2020-03-12 03:01:17,Ordinary Payment,S-7W7K-4QAG-M3HS-HR8TB,S-VRAR-QED7-6VRF-EWZS8,1.0,0.03675
1330273977681560511,728581,2020-03-11 11:44:27,Ordinary Payment,S-335F-9ERV-WMGK-6L269,S-VRAR-QED7-6VRF-EWZS8,4.0,0.02205
16630563595600470356,728031,2020-03-09 22:22:01,Ordinary Payment,S-VRAR-QED7-6VRF-EWZS8,S-6SEY-HA5M-C2J8-2LK5D,1.0,0.03675
2157868203411929536,726686,2020-03-06 04:01:30,Ordinary Payment,S-F4LH-JMZH-QX24-9FUS2,S-VRAR-QED7-6VRF-EWZS8,5.0,0.0588
11877329367915052332,725132,2020-03-01 19:35:41,Ordinary Payment,S-HXX9-Z773-6FFK-D6FBX,S-VRAR-QED7-6VRF-EWZS8,11.0,0.0294
451503050861928862,724242,2020-02-28 08:01:02,Ordinary Payment,S-VDGV-QGZ5-6824-BHFWA,S-VRAR-QED7-6VRF-EWZS8,2.0,0.0147
1358360686749796469,722001,2020-02-22 01:34:29,Ordinary Payment,S-VRAR-QED7-6VRF-EWZS8,S-EB5A-KLKF-4C59-BUDKK,1.0,0.02205
4855121601208578010,721988,2020-02-22 00:41:56,Ordinary Payment,S-VRAR-QED7-6VRF-EWZS8,S-9EBD-9M3L-WQRF-CCZUJ,9.0,0.0294
13093635599428945478,721134,2020-02-19 14:56:44,Ordinary Payment,S-VRAR-QED7-6VRF-EWZS8,S-6JFP-TQPW-A82N-DHPTU,26.0,0.00735
12335921099005629462,719901,2020-02-16 04:17:42,Ordinary Payment,S-7PDL-6QBC-VTJN-BYAY6,S-VRAR-QED7-6VRF-EWZS8,8.0,0.03675
3984281096754374794,719771,2020-02-15 19:40:52,Ordinary Payment,S-AVLH-FMSK-7CKF-8KRPW,S-VRAR-QED7-6VRF-EWZS8,4.0,0.0588
4014855520962413175,715688,2020-02-04 09:21:13,Ordinary Payment,S-QTA8-C7RB-7Y5D-CLEPH,S-VRAR-QED7-6VRF-EWZS8,7.0,0.0588
11290469956658170469,714769,2020-02-01 19:48:34,Ordinary Payment,S-6TLM-TN82-XMQ6-9S8A5,S-VRAR-QED7-6VRF-EWZS8,1.0,0.0294
955644965554979994,714390,2020-01-31 18:18:34,Ordinary Payment,S-FYHL-2VGD-8PSG-24CHS,S-VRAR-QED7-6VRF-EWZS8,3.0,0.05145
5386228909100612453,714369,2020-01-31 17:04:00,Ordinary Payment,S-A7A2-9BRK-NFFV-C2DD9,S-VRAR-QED7-6VRF-EWZS8,4.0,0.0294
13661342902910466804,713991,2020-01-30 15:28:48,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-VRAR-QED7-6VRF-EWZS8,1.0,0.02205
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VRAR-QED7-6VRF-EWZS8,10.0,0.0882
