ID,Height,timestamp,Type,From,To,Amount,Fee
5552620671777620643,779599,2020-07-31 21:55:24,Ordinary Payment,S-6K5F-VPXU-BEMT-545Z8,S-4Y3L-HTP3-9HX5-2QU9P,19.36055,0.0588
6890743728340652173,742435,2020-04-19 05:10:07,Ordinary Payment,S-6K5F-VPXU-BEMT-545Z8,S-ZHWR-N28J-9WUE-8E7KG,18.0,0.05145
7980126979586445240,741604,2020-04-16 21:45:21,Ordinary Payment,S-8VYS-6V37-YEQN-9ASEQ,S-6K5F-VPXU-BEMT-545Z8,5.0,0.02205
4828526239425194562,739551,2020-04-11 03:52:02,Ordinary Payment,S-6K5F-VPXU-BEMT-545Z8,S-GHRA-SWHF-S6TY-F9DJW,23.0,0.0441
6634712529122409541,739273,2020-04-10 08:56:24,Ordinary Payment,S-ZD5F-KHZT-UUSX-5LB6Z,S-6K5F-VPXU-BEMT-545Z8,5.0,0.0294
9297735132425587144,738611,2020-04-08 12:32:20,Ordinary Payment,S-LFV3-YBW7-BATT-2VW99,S-6K5F-VPXU-BEMT-545Z8,36.0,0.03675
10540614066095712709,738526,2020-04-08 06:28:15,Ordinary Payment,S-6K5F-VPXU-BEMT-545Z8,S-KCUG-U99W-UYQH-E9NBN,22.0,0.03675
2819964000134689122,738491,2020-04-08 04:32:57,Ordinary Payment,S-GSV5-ZYVB-8R3W-BVZGH,S-6K5F-VPXU-BEMT-545Z8,35.0,0.05145
15420847574486395122,738377,2020-04-07 20:36:03,Ordinary Payment,S-6K5F-VPXU-BEMT-545Z8,S-GK6T-FBD5-FJDY-HBN6C,2.0,0.03675
7045694009839580793,738025,2020-04-06 21:09:11,Ordinary Payment,S-6K5F-VPXU-BEMT-545Z8,S-5SK2-8CGL-BZ7J-F9X22,2.0,0.0147
10097580604643726261,737034,2020-04-04 02:47:40,Ordinary Payment,S-6Y4W-SY9B-E7W8-BQFB2,S-6K5F-VPXU-BEMT-545Z8,4.0,0.03675
7724985509657134933,736072,2020-04-01 09:53:07,Ordinary Payment,S-6K5F-VPXU-BEMT-545Z8,S-BJTP-8C9S-NMWZ-CAX3P,13.0,0.0294
5682756926848251328,735696,2020-03-31 09:01:33,Ordinary Payment,S-2FPM-9D97-5EXA-BUZHZ,S-6K5F-VPXU-BEMT-545Z8,8.0,0.0441
7838990425389743972,735478,2020-03-30 18:16:40,Ordinary Payment,S-9UD5-38KM-XCLC-8HW7T,S-6K5F-VPXU-BEMT-545Z8,2.0,0.0588
827242476080507105,735052,2020-03-29 13:40:14,Ordinary Payment,S-6K5F-VPXU-BEMT-545Z8,S-MCQM-QSCA-52CX-GB8PS,1.0,0.0441
16287587995972388039,733775,2020-03-25 23:57:24,Ordinary Payment,S-6K5F-VPXU-BEMT-545Z8,S-Q7CE-PCQH-P9M6-FPA5Y,6.0,0.0588
11954270929608628430,733648,2020-03-25 15:43:22,Ordinary Payment,S-6PD4-BCNH-SNVM-4B8KH,S-6K5F-VPXU-BEMT-545Z8,1.0,0.0147
15192105063046037387,733577,2020-03-25 11:09:00,Ordinary Payment,S-7LYC-2W7P-QVMD-H5DKK,S-6K5F-VPXU-BEMT-545Z8,6.0,0.05145
247869174749945760,732721,2020-03-23 01:20:43,Ordinary Payment,S-6K5F-VPXU-BEMT-545Z8,S-SHQF-NPYK-7KD6-3H6SK,9.0,0.0441
7097747867512887272,731802,2020-03-20 11:36:33,Ordinary Payment,S-TJNV-DQSJ-PZLD-DZEK7,S-6K5F-VPXU-BEMT-545Z8,4.0,0.03675
15068542829000574368,730573,2020-03-17 01:14:44,Ordinary Payment,S-6K5F-VPXU-BEMT-545Z8,S-ALXV-A45F-NY6A-258SA,1.0,0.0147
15642545531416761125,729868,2020-03-15 02:08:53,Ordinary Payment,S-6K5F-VPXU-BEMT-545Z8,S-W9K7-AK42-7K87-8PH7W,8.0,0.0441
14523458764727801708,727646,2020-03-08 20:34:44,Ordinary Payment,S-2AMN-5NDJ-7W26-BKPAF,S-6K5F-VPXU-BEMT-545Z8,3.0,0.03675
9440845172208661011,727061,2020-03-07 05:10:58,Ordinary Payment,S-6K5F-VPXU-BEMT-545Z8,S-8GAY-RZVN-AALL-AHU7V,7.0,0.0588
5379875955499226732,726731,2020-03-06 07:21:00,Ordinary Payment,S-9QLH-V4HV-C7S8-23U8S,S-6K5F-VPXU-BEMT-545Z8,1.0,0.05145
15181014976366918869,725501,2020-03-02 20:50:53,Ordinary Payment,S-U57F-PSMK-E9W7-7TG7W,S-6K5F-VPXU-BEMT-545Z8,3.0,0.02205
12984143273147801675,725085,2020-03-01 16:27:44,Ordinary Payment,S-6K5F-VPXU-BEMT-545Z8,S-SJH4-76WZ-Q52N-339ME,2.0,0.0294
16725974178079976718,723066,2020-02-25 00:47:34,Ordinary Payment,S-YC3G-3ZM5-8CJF-E54JK,S-6K5F-VPXU-BEMT-545Z8,19.0,0.05145
16489200004561710034,722754,2020-02-24 03:59:31,Ordinary Payment,S-6K5F-VPXU-BEMT-545Z8,S-SDYY-62W7-KTHY-B5WU4,1.0,0.03675
4922608462308607240,722138,2020-02-22 10:38:06,Ordinary Payment,S-C7UE-67EH-SJ6A-HHT6J,S-6K5F-VPXU-BEMT-545Z8,1.0,0.0147
16289747448436378511,710564,2020-01-21 01:33:19,Ordinary Payment,S-6K5F-VPXU-BEMT-545Z8,S-7UYL-SFV9-VTNX-HZQ8C,1.0,0.0294
17430922132679567186,708824,2020-01-16 04:47:14,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-6K5F-VPXU-BEMT-545Z8,1.0,0.0147
2865732276073073746,708673,2020-01-15 18:54:11,Ordinary Payment,S-6K5F-VPXU-BEMT-545Z8,S-UFFH-D3YL-56FL-EVPSX,18.0,0.00735
15335856005531480379,708205,2020-01-14 11:22:17,Ordinary Payment,S-8UUW-XKA4-9V8S-2T98S,S-6K5F-VPXU-BEMT-545Z8,2.0,0.0147
9885573706723499345,707837,2020-01-13 10:49:41,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-6K5F-VPXU-BEMT-545Z8,3.0,0.02205
9051625265183353423,707757,2020-01-13 05:20:03,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-6K5F-VPXU-BEMT-545Z8,1.0,0.02205
7959147498374548727,707751,2020-01-13 04:50:27,Ordinary Payment,S-2UC6-2E4D-NWWT-53Y8X,S-6K5F-VPXU-BEMT-545Z8,4.0,0.02205
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6K5F-VPXU-BEMT-545Z8,10.0,0.05145
