ID,Height,timestamp,Type,From,To,Amount,Fee
13149363181919240151,898887,2021-06-28 14:23:28,Ordinary Payment,S-54SX-HV6C-8EQB-52F33,S-DCN3-47CK-T445-FQXE3,234.2,0.11025
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-54SX-HV6C-8EQB-52F33,1e-08,0.62475
4043313902704792803,472535,2018-03-26 00:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-54SX-HV6C-8EQB-52F33,20.25,1.0
18332969089518247258,465434,2018-03-06 03:19:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-54SX-HV6C-8EQB-52F33,20.22999999,1.0
16901069405907239449,455110,2018-02-05 06:02:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-54SX-HV6C-8EQB-52F33,48.98,1.0
12041653072743761941,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-54SX-HV6C-8EQB-52F33,20.5,1.0
2072792181660045938,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-54SX-HV6C-8EQB-52F33,20.5,1.0
16458788600788909140,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-54SX-HV6C-8EQB-52F33,20.5,1.0
2422070983117224586,445400,2018-01-09 02:39:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-54SX-HV6C-8EQB-52F33,20.5,1.0
6914371439214151586,444389,2018-01-06 06:44:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-54SX-HV6C-8EQB-52F33,20.5,1.0
7684829906440103306,442746,2018-01-01 16:35:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-54SX-HV6C-8EQB-52F33,20.5,1.0
9558949874192142885,440720,2017-12-27 00:06:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-54SX-HV6C-8EQB-52F33,20.5,1.0
10417825594999502324,439629,2017-12-23 22:56:29,Ordinary Payment,S-54SX-HV6C-8EQB-52F33,S-DCN3-47CK-T445-FQXE3,289.0,1.0
13377709032165671543,437456,2017-12-17 21:22:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-54SX-HV6C-8EQB-52F33,21.0,1.0
7808397115215605312,434679,2017-12-10 03:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-54SX-HV6C-8EQB-52F33,20.5,1.0
12352187780013982916,432066,2017-12-02 19:25:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-54SX-HV6C-8EQB-52F33,20.5,1.0
17003425872875237050,430431,2017-11-28 05:42:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-54SX-HV6C-8EQB-52F33,20.5,1.0
18042846527043812333,427709,2017-11-20 15:36:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-54SX-HV6C-8EQB-52F33,20.5,1.0
10387001636968009886,424897,2017-11-12 18:45:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-54SX-HV6C-8EQB-52F33,20.5,1.0
624909840841916190,422652,2017-11-06 11:49:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-54SX-HV6C-8EQB-52F33,20.5,1.0
6424627103450035115,420590,2017-10-31 17:44:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-54SX-HV6C-8EQB-52F33,20.5,1.0
16982258820026526954,417930,2017-10-24 07:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-54SX-HV6C-8EQB-52F33,20.5,1.0
1379606718859893169,416267,2017-10-19 15:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-54SX-HV6C-8EQB-52F33,20.5,1.0
2242924610999093526,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-54SX-HV6C-8EQB-52F33,20.5,1.0
13717808154001991021,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-54SX-HV6C-8EQB-52F33,20.5,1.0
6855170237556279809,409120,2017-09-29 15:13:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-54SX-HV6C-8EQB-52F33,20.5,1.0
17086825552161886378,400194,2017-09-04 15:59:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-54SX-HV6C-8EQB-52F33,21.0,1.0
17511073462184012755,397739,2017-08-28 19:05:05,Ordinary Payment,S-54SX-HV6C-8EQB-52F33,S-DCN3-47CK-T445-FQXE3,236.0,1.0
3591434913153300738,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-54SX-HV6C-8EQB-52F33,31.0,1.0
15494650022449221534,393349,2017-08-16 12:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-54SX-HV6C-8EQB-52F33,31.0,1.0
13403742371022381614,391156,2017-08-10 10:02:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-54SX-HV6C-8EQB-52F33,31.0,1.0
8352365915824190408,390618,2017-08-08 21:35:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-54SX-HV6C-8EQB-52F33,11.0,1.0
15662533326064749416,386923,2017-07-29 13:46:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-54SX-HV6C-8EQB-52F33,11.0,1.0
16262412636941731273,386143,2017-07-27 09:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-54SX-HV6C-8EQB-52F33,11.0,1.0
11426782972955329314,383758,2017-07-20 10:11:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-54SX-HV6C-8EQB-52F33,0.0,1.0
10814810469856034767,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-54SX-HV6C-8EQB-52F33,11.84,1.0
13466275144326903705,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-54SX-HV6C-8EQB-52F33,11.93,1.0
12123132752294333780,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-54SX-HV6C-8EQB-52F33,11.0,1.0
913495554304967343,382289,2017-07-16 04:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-54SX-HV6C-8EQB-52F33,11.0,1.0
1065944812679736199,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-54SX-HV6C-8EQB-52F33,14.0,1.0
9018208418166588344,379710,2017-07-08 23:05:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-54SX-HV6C-8EQB-52F33,5.0,1.0
3685144933457179805,379333,2017-07-07 21:43:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-54SX-HV6C-8EQB-52F33,5.0,1.0
9213821968995557653,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-54SX-HV6C-8EQB-52F33,35.25,1.0
11865660769143069004,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54SX-HV6C-8EQB-52F33,4.48649446,1.0
5050361230870916792,374259,2017-06-23 17:58:28,Ordinary Payment,S-54SX-HV6C-8EQB-52F33,S-DCN3-47CK-T445-FQXE3,14.0,1.0
6442455942264203252,373758,2017-06-22 07:41:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-54SX-HV6C-8EQB-52F33,17.0,1.0
10012720712173810850,373240,2017-06-20 21:04:22,Reward Recipient Assignment,S-54SX-HV6C-8EQB-52F33,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9879415439447392051,367698,2017-06-05 09:21:18,Reward Recipient Assignment,S-54SX-HV6C-8EQB-52F33,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13984786380097941600,359336,2017-05-13 00:29:58,Ordinary Payment,S-54SX-HV6C-8EQB-52F33,S-DCN3-47CK-T445-FQXE3,235.0,1.0
16339886446979309843,351751,2017-04-21 18:49:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-54SX-HV6C-8EQB-52F33,170.14,1.0
13479802326457201748,346239,2017-04-06 09:19:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-54SX-HV6C-8EQB-52F33,70.35999999,1.0
9573621223541118145,346075,2017-04-05 21:48:51,Ordinary Payment,S-54SX-HV6C-8EQB-52F33,S-DCN3-47CK-T445-FQXE3,1279.0,1.0
16833906746789190075,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-54SX-HV6C-8EQB-52F33,2.0,1.0001
13979782263514331627,336530,2017-03-10 05:39:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-54SX-HV6C-8EQB-52F33,53.59,1.0
14560135808255780386,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54SX-HV6C-8EQB-52F33,1.0,1.0
403355689260350485,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54SX-HV6C-8EQB-52F33,1.0,2.0
18207943694151732256,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54SX-HV6C-8EQB-52F33,1.0,3.0
6610787007898683663,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54SX-HV6C-8EQB-52F33,2.0,2.0
4142629576024972074,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54SX-HV6C-8EQB-52F33,3.0,3.0
10648632288734999871,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54SX-HV6C-8EQB-52F33,2.0,2.0
3519101737044318444,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54SX-HV6C-8EQB-52F33,2.0,2.0
8185989226540602802,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54SX-HV6C-8EQB-52F33,3.0,1.0
18065233677004337293,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54SX-HV6C-8EQB-52F33,3.0,3.0
16571300262668010985,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54SX-HV6C-8EQB-52F33,20.0,1.0
612645108039596265,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54SX-HV6C-8EQB-52F33,2.0,1.0
7705730249089318637,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54SX-HV6C-8EQB-52F33,5.0,2.0
16387878103323796060,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54SX-HV6C-8EQB-52F33,6.0,5.0
7629636235052978864,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54SX-HV6C-8EQB-52F33,5.0,5.0
1787684878108985064,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54SX-HV6C-8EQB-52F33,2.0,2.0
13803998132744525857,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54SX-HV6C-8EQB-52F33,4.0,4.0
16094656938351654464,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54SX-HV6C-8EQB-52F33,2.0,1.0
9240364110610839575,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-54SX-HV6C-8EQB-52F33,10.0,2.0
17164957591214610343,330189,2017-02-20 11:55:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-54SX-HV6C-8EQB-52F33,96.46,1.0
5721828185877960002,329967,2017-02-19 21:20:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-54SX-HV6C-8EQB-52F33,44.42,1.0
37247949193491982,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-54SX-HV6C-8EQB-52F33,2.0,2.0
8983584547886673245,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-54SX-HV6C-8EQB-52F33,3.0,2.0
4585854337868595928,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-54SX-HV6C-8EQB-52F33,10.0,6.0
7865431449983348609,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-54SX-HV6C-8EQB-52F33,10.0,6.0
17188568925507983507,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-54SX-HV6C-8EQB-52F33,6.0,6.0
9417246556195962544,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-54SX-HV6C-8EQB-52F33,5.0,1.0
2186575465632271024,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-54SX-HV6C-8EQB-52F33,5.0,1.0
4319068145523881313,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-54SX-HV6C-8EQB-52F33,12.0,1.0
6862179122879128794,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-54SX-HV6C-8EQB-52F33,7.0,3.0
9960097676659442255,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-54SX-HV6C-8EQB-52F33,10.0,3.0
17550143622503557055,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-54SX-HV6C-8EQB-52F33,10.0,3.0
11021511481446271312,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-54SX-HV6C-8EQB-52F33,20.0,1.0
8274521173128556769,328086,2017-02-14 14:59:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-54SX-HV6C-8EQB-52F33,58.57,1.0
17447768444840824612,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-54SX-HV6C-8EQB-52F33,10.0,1.0
451331897654278908,323355,2017-02-01 09:37:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-54SX-HV6C-8EQB-52F33,40.21,1.0
7360966936206769220,320311,2017-01-23 21:20:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-54SX-HV6C-8EQB-52F33,40.09105984,1.0
4865292898394044438,313921,2017-01-06 00:03:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-54SX-HV6C-8EQB-52F33,40.18,1.0
3867800396914662444,310531,2016-12-27 13:06:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-54SX-HV6C-8EQB-52F33,45.05,1.0
14115652917558044670,306788,2016-12-17 01:47:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-54SX-HV6C-8EQB-52F33,41.02,1.0
2233368864357875635,304731,2016-12-11 07:34:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-54SX-HV6C-8EQB-52F33,257.83999999,1.0
17459147681348502096,302079,2016-12-03 21:37:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-54SX-HV6C-8EQB-52F33,51.88,1.0
4331297295088479837,297394,2016-11-20 19:03:38,Reward Recipient Assignment,S-54SX-HV6C-8EQB-52F33,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15259302798902303497,292259,2016-11-06 10:32:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,172.94011778,2.0
7816544579721869983,285279,2016-10-17 19:03:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,152.12109585,2.0
16126323076167476208,273502,2016-09-14 20:32:32,Ordinary Payment,S-54SX-HV6C-8EQB-52F33,S-DCN3-47CK-T445-FQXE3,683.0,1.0
5364523404094141026,261069,2016-08-10 23:37:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,172.42175696,2.0
3231842179804426417,260780,2016-08-10 03:54:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,238.94180902,2.0
13683088584945043884,259002,2016-08-05 04:07:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,5.34968697,2.0
7031353015290452694,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,29.56348211,2.0
11374543091148608951,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,23.66022828,2.0
2333641391462792219,257703,2016-08-01 11:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,7.3372711,2.0
17276802022342814849,257300,2016-07-31 08:40:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,5.56382176,2.0
5577787105724736682,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,4.97415349,2.0
6016165405998470254,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,7.01126247,2.0
14883013346094168914,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,4.86285458,2.0
8997938023909761394,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,3.13423666,2.0
2867661868343454778,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,4.23001833,2.0
15820835251872848838,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,3.44300651,2.0
10204604531019527238,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,4.85665498,2.0
14646788508087666629,253501,2016-07-20 14:19:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,12.60845771,2.0
2316755103454770014,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,3.51742513,2.0
16455395543737248417,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,16.43168782,2.0
4632197240633172039,252505,2016-07-17 19:47:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,2.71634205,2.0
6613975325570931156,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,8.83349649,2.0
12134067213389972794,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,5.19531218,2.0
3485603780589483932,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,2.44053705,2.0
15191357433783274977,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,2.11468325,2.0
10267067129669771034,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,2.61728064,2.0
1303809706058445195,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,13.99491962,2.0
17633724294423442070,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,2.83451089,2.0
8173516559803120539,250100,2016-07-11 02:20:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,12.86964057,2.0
16094764243318516699,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,3.36041522,2.0
12635583997730747001,249801,2016-07-10 06:51:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,2.42198183,2.0
8035262632302283712,249701,2016-07-09 23:42:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,35.20041026,2.0
7207017066876880928,249500,2016-07-09 09:59:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,5.96480662,2.0
9753673240677583893,249400,2016-07-09 03:26:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,10.85324677,2.0
2371392622043630840,249101,2016-07-08 07:31:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,16.35387811,2.0
5444701837189676678,248800,2016-07-07 10:40:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,2.06437825,2.0
11219165679135112127,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,4.43016591,2.0
13080078149762436817,248231,2016-07-05 19:56:43,Ordinary Payment,S-54SX-HV6C-8EQB-52F33,S-DCN3-47CK-T445-FQXE3,1745.0,2.0
11850267015659288847,248000,2016-07-05 05:01:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,4.16453633,2.0
4617559151816392331,247700,2016-07-04 08:53:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,8.09243517,2.0
17431903817083421071,247401,2016-07-03 13:00:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,33.90134955,2.0
4572590099968297424,247303,2016-07-03 06:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,2.11183731,2.0
9676147814398384876,247200,2016-07-02 23:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,8.51221788,2.0
11667185464791695168,246901,2016-07-02 03:19:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,2.1215544,2.0
1048001650027183465,246600,2016-07-01 06:59:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,3.501152,2.0
8131345051923206592,246400,2016-06-30 17:14:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,3.51722067,2.0
2993939287766546270,246001,2016-06-29 14:42:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,14.26199269,2.0
13943578929484664954,245701,2016-06-28 18:40:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,4.31814033,2.0
11453394298191596243,245301,2016-06-27 16:01:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,3.37766911,2.0
17045076846157862943,245102,2016-06-27 02:35:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,10.79397892,2.0
9097414335049364356,245000,2016-06-26 19:30:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,14.39243602,2.0
13932277576030487167,244702,2016-06-25 23:23:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,2.66611399,2.0
12816153064463178492,244501,2016-06-25 09:56:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,10.42764204,2.0
698357603894411219,244303,2016-06-24 20:37:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,12.87364724,2.0
10750298285494303525,244200,2016-06-24 13:49:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,53.79466154,2.0
3001464295430637405,244000,2016-06-24 00:15:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,5.50089947,2.0
17523037411896411441,243801,2016-06-23 10:53:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,21.09549601,2.0
6391491339653255337,243701,2016-06-23 04:59:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,7.12415621,2.0
12323222018411912626,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,7.5964578,2.0
7242911637729319262,243402,2016-06-22 07:46:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,10.4699475,2.0
7545631326346289508,243101,2016-06-21 11:15:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,6.40690245,2.0
1859800859385503205,242900,2016-06-20 21:42:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,3.9427884,2.0
2219413918177060326,242701,2016-06-20 08:24:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,5.81324682,2.0
17286390920331808929,242501,2016-06-19 19:15:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,2.83473404,2.0
13090974177057343079,242304,2016-06-19 05:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,16.06338672,2.0
6867686504725806690,242201,2016-06-18 22:34:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,2.08799549,2.0
3808805721330302967,242001,2016-06-18 09:23:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,3.73965216,2.0
12595256374820603388,241900,2016-06-18 02:40:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-54SX-HV6C-8EQB-52F33,13.42090165,2.0
