ID,Height,timestamp,Type,From,To,Amount,Fee
9276453051574177271,780096,2020-08-02 06:48:33,Ordinary Payment,S-4NCQ-7NRB-VNAH-8LE37,S-4Y3L-HTP3-9HX5-2QU9P,14.1915,0.03675
5525247026400656692,742458,2020-04-19 07:27:16,Ordinary Payment,S-4NCQ-7NRB-VNAH-8LE37,S-ZNTZ-Z6ZE-GWVC-DNHQ7,10.0,0.0294
9821314145812430302,741828,2020-04-17 12:28:41,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-4NCQ-7NRB-VNAH-8LE37,15.0,0.0294
13842418889083166079,741729,2020-04-17 05:58:44,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-4NCQ-7NRB-VNAH-8LE37,4.0,0.03675
5878335050506451212,741255,2020-04-15 22:17:48,Ordinary Payment,S-BWDP-YJQT-E4QV-AZUD2,S-4NCQ-7NRB-VNAH-8LE37,2.0,0.05145
595737341629077305,740777,2020-04-14 14:03:06,Ordinary Payment,S-4NCQ-7NRB-VNAH-8LE37,S-T8SK-CKTF-E9KS-HPGG5,13.0,0.0588
415864104978620408,740763,2020-04-14 13:32:06,Ordinary Payment,S-ADAQ-YMWB-KHZX-ARHRB,S-4NCQ-7NRB-VNAH-8LE37,9.0,0.0441
15880215138475570967,740113,2020-04-12 17:36:14,Ordinary Payment,S-4NCQ-7NRB-VNAH-8LE37,S-993E-H7HE-TM3Y-5NENF,35.0,0.0441
7680442826101666565,739323,2020-04-10 12:33:59,Ordinary Payment,S-Q5JU-7JVB-R4Z5-8NSG7,S-4NCQ-7NRB-VNAH-8LE37,29.0,0.05145
7356250832769747837,739070,2020-04-09 19:33:15,Ordinary Payment,S-4NCQ-7NRB-VNAH-8LE37,S-4BX6-QGQU-Y3ED-949SZ,11.0,0.0441
6990151836205319256,738841,2020-04-09 04:00:47,Ordinary Payment,S-4NCQ-7NRB-VNAH-8LE37,S-Q8F3-4SE7-QD99-53KSD,6.0,0.03675
17564612555604126110,737704,2020-04-05 23:52:36,Ordinary Payment,S-PS9B-BTHH-QFGF-7XX6L,S-4NCQ-7NRB-VNAH-8LE37,3.0,0.0588
3907973985004743683,736997,2020-04-04 00:03:24,Ordinary Payment,S-5R82-EFD9-PB2V-G4HD4,S-4NCQ-7NRB-VNAH-8LE37,2.0,0.02205
8992508877695773559,736991,2020-04-03 23:46:26,Ordinary Payment,S-B75Y-T3SH-A8NS-BZQ62,S-4NCQ-7NRB-VNAH-8LE37,24.0,0.02205
14382417263330559491,734770,2020-03-28 18:44:54,Ordinary Payment,S-4NCQ-7NRB-VNAH-8LE37,S-B3TQ-DJNL-8HY3-87JRH,1.0,0.03675
16872778444214606918,734733,2020-03-28 16:18:03,Ordinary Payment,S-K9HH-4QXB-DH23-9UHT5,S-4NCQ-7NRB-VNAH-8LE37,1.0,0.03675
8420000021573068106,733142,2020-03-24 05:26:33,Ordinary Payment,S-4NCQ-7NRB-VNAH-8LE37,S-HCLY-GXAM-UNQK-3SVQH,19.0,0.0147
15900272602027121983,732888,2020-03-23 12:11:14,Ordinary Payment,S-497J-XKRT-FEH7-EHJYE,S-4NCQ-7NRB-VNAH-8LE37,7.0,0.0441
3540840789103313713,732737,2020-03-23 02:19:33,Ordinary Payment,S-4NCQ-7NRB-VNAH-8LE37,S-7Z42-YBZ5-DS2A-3QLSA,2.0,0.0147
8219144609023017565,731727,2020-03-20 06:49:21,Ordinary Payment,S-NXVD-SXSQ-KXHS-EHJHJ,S-4NCQ-7NRB-VNAH-8LE37,13.0,0.0441
8356675163230109555,730226,2020-03-16 01:52:08,Ordinary Payment,S-4NCQ-7NRB-VNAH-8LE37,S-NXVD-SXSQ-KXHS-EHJHJ,6.0,0.02205
11840954140751215968,728967,2020-03-12 13:47:52,Ordinary Payment,S-4NCQ-7NRB-VNAH-8LE37,S-PTZD-2FKT-XCZB-4PHZG,2.0,0.0294
5554775288556867533,728622,2020-03-11 14:28:29,Ordinary Payment,S-4NCQ-7NRB-VNAH-8LE37,S-6XV2-E9PR-B3TK-7Y96T,2.0,0.0588
10456819933320194199,728589,2020-03-11 12:09:11,Ordinary Payment,S-4NCQ-7NRB-VNAH-8LE37,S-JMSS-KCN8-2MKB-EAFGF,8.0,0.02205
10437137936470750034,726591,2020-03-05 21:47:56,Ordinary Payment,S-KSPF-MYFU-H6RU-6LYZ4,S-4NCQ-7NRB-VNAH-8LE37,9.0,0.05145
9894957921522555170,726013,2020-03-04 06:20:22,Ordinary Payment,S-EFDQ-X8VK-DF96-CV7Q6,S-4NCQ-7NRB-VNAH-8LE37,1.0,0.05145
11365370546786058937,725626,2020-03-03 04:52:23,Ordinary Payment,S-DGDW-HFHZ-FW6P-DRRLQ,S-4NCQ-7NRB-VNAH-8LE37,9.0,0.02205
10579273123993914193,724372,2020-02-28 16:53:40,Ordinary Payment,S-4NCQ-7NRB-VNAH-8LE37,S-YYN5-4449-QXBL-FGBGP,1.0,0.05145
11501141040332485683,724250,2020-02-28 08:19:20,Ordinary Payment,S-4NCQ-7NRB-VNAH-8LE37,S-ENQE-CW7Z-WJF2-ALUND,8.0,0.03675
13495920587604996103,722787,2020-02-24 05:58:17,Ordinary Payment,S-4NCQ-7NRB-VNAH-8LE37,S-MHNJ-5DYA-DGYP-DAAKK,1.0,0.02205
4064898445216222831,722676,2020-02-23 22:47:12,Ordinary Payment,S-RA5A-L47J-3MUF-29X6L,S-4NCQ-7NRB-VNAH-8LE37,7.0,0.0441
13219067026121681628,722282,2020-02-22 20:02:56,Ordinary Payment,S-9BVC-5297-JVVA-BURLL,S-4NCQ-7NRB-VNAH-8LE37,3.0,0.03675
12991191235776538115,719896,2020-02-16 03:58:06,Ordinary Payment,S-4NCQ-7NRB-VNAH-8LE37,S-KYER-QW8B-UGB5-B8UUY,1.0,0.0294
7769402378280546337,718730,2020-02-12 21:42:54,Ordinary Payment,S-4NCQ-7NRB-VNAH-8LE37,S-MBRY-LJJB-QXPJ-E5D9H,12.0,0.0441
6879822365977079286,718518,2020-02-12 07:49:35,Ordinary Payment,S-GTWQ-XJDM-HKNG-AKZ9F,S-4NCQ-7NRB-VNAH-8LE37,12.0,0.0441
4803792684979675518,717733,2020-02-10 02:47:08,Ordinary Payment,S-4NCQ-7NRB-VNAH-8LE37,S-Y5CM-ST55-K6A8-8CFE5,5.0,0.0441
10900850803548548361,714963,2020-02-02 08:58:02,Ordinary Payment,S-TAKY-LN8L-CUXV-DR4BU,S-4NCQ-7NRB-VNAH-8LE37,6.0,0.0294
9344016335273065122,714522,2020-02-01 03:03:24,Ordinary Payment,S-4NCQ-7NRB-VNAH-8LE37,S-NEJM-853C-UR5D-EELM7,2.0,0.0441
11028119031007306614,714003,2020-01-30 16:06:54,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-4NCQ-7NRB-VNAH-8LE37,1.0,0.0147
2079914577574135594,712857,2020-01-27 11:29:57,Ordinary Payment,S-4NCQ-7NRB-VNAH-8LE37,S-FVCH-L4SV-ZVZV-6AGQD,2.0,0.0441
4200425526942937264,712518,2020-01-26 12:45:17,Ordinary Payment,S-4NCQ-7NRB-VNAH-8LE37,S-PLNF-NZ6S-E2BJ-2XMSH,5.0,0.0441
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4NCQ-7NRB-VNAH-8LE37,10.0,0.0735
