ID,Height,timestamp,Type,From,To,Amount,Fee
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
5656266700085396191,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NS9B-XHL3-4RHQ-8E63N,4.87e-06,0.06
12254918565888965913,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NS9B-XHL3-4RHQ-8E63N,4.87e-06,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
15025446283099334716,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-NS9B-XHL3-4RHQ-8E63N,0.00012678,0.06
8567353463950265815,1072978,2022-10-25 11:49:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.09292683,0.02
18014903984531989236,1072613,2022-10-24 11:43:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.18997823,0.02
17162499676730315037,1072340,2022-10-23 17:24:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.16983469,0.02
3431311869785952198,1072007,2022-10-22 19:02:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.11309357,0.02
1327817889386492962,1071712,2022-10-21 23:24:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.10280344,0.02
16534208076321310057,1071472,2022-10-21 07:29:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.32137816,0.02
5512329904588597067,1071053,2022-10-20 03:23:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.23583332,0.02
9720057481615024747,1070773,2022-10-19 08:46:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.02250831,0.02
2540751838749083873,1070503,2022-10-18 14:48:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.02536895,0.02
15129310752044408961,1070209,2022-10-17 19:13:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.07231087,0.02
6628322020952634914,1069887,2022-10-16 21:32:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,9.99847134,0.02
6442774461648782769,1069637,2022-10-16 05:08:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.17188583,0.02
14100030543648085036,1069315,2022-10-15 07:24:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.17271718,0.02
12807311912822603897,1068990,2022-10-14 09:47:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.17466049,0.02
11948439484715923515,1068726,2022-10-13 16:20:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.08576592,0.02
10822280680797766484,1068417,2022-10-12 19:45:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.43945496,0.02
6920385203172645416,1068122,2022-10-11 23:45:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.24628719,0.02
12767540456026355883,1067807,2022-10-11 02:53:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.04318937,0.02
14663174464317225153,1067402,2022-10-09 23:56:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.57782987,0.02
16521225649786770264,1067071,2022-10-09 01:54:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.11339697,0.02
12857836321192055899,1066768,2022-10-08 05:48:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.53907275,0.02
7965208495973385206,1066532,2022-10-07 13:58:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.06650486,0.02
6713189339618764165,1066265,2022-10-06 20:01:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.12508773,0.02
903476599591662248,1065978,2022-10-06 01:00:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.5521782,0.02
8949532540125596555,1065727,2022-10-05 08:21:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.17971155,0.02
8359311164616691285,1065520,2022-10-04 18:20:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.54336695,0.02
13718470234041107190,1065226,2022-10-03 22:44:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.18346718,0.02
8381639988900141229,1064875,2022-10-02 23:25:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.06508018,0.02
11307852246053364285,1064703,2022-10-02 11:57:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.36587745,0.02
10934499739103305713,1064601,2022-10-02 05:10:15,Add Commitment,S-NS9B-XHL3-4RHQ-8E63N,,0.0,0.01
3646521102461061830,1064451,2022-10-01 19:08:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.25729493,0.02
18290548521570032365,1064204,2022-10-01 02:41:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.13267913,0.02
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
13015798607051038941,1063935,2022-09-30 08:35:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.29000709,0.02
1447716664988214484,1063638,2022-09-29 12:47:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.4573011,0.02
17334801099170430363,1063422,2022-09-28 22:39:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.39466163,0.02
10885280998963018448,1063006,2022-09-27 18:44:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.14295607,0.02
12519267706693335933,1062746,2022-09-27 01:23:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.49021896,0.02
15180268053742865972,1062521,2022-09-26 10:32:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.20931263,0.02
3743268428286533373,1062253,2022-09-25 16:32:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.25178716,0.02
11626804901354686139,1061984,2022-09-24 22:32:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.53859189,0.02
7956792437446150221,1061753,2022-09-24 07:14:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.29592269,0.02
12613156592317122600,1061497,2022-09-23 14:04:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.55862763,0.02
17157409016235375264,1061305,2022-09-23 01:08:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.06427702,0.02
14946467472252871130,1061049,2022-09-22 07:55:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.32663531,0.02
17544752398642590271,1060780,2022-09-21 14:10:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.11750988,0.02
16129113378239616766,1060457,2022-09-20 16:37:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.44301737,0.02
11907373273743951033,1060148,2022-09-19 20:00:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.06464927,0.02
6204764316875456797,1059683,2022-09-18 13:04:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.02052797,0.02
7197141388602129515,1059362,2022-09-17 15:44:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.2203475,0.02
12056070922311767325,1058868,2022-09-16 06:44:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.2753545,0.02
8207721533386572335,1058609,2022-09-15 13:24:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.07813597,0.02
2493123935351831176,1058341,2022-09-14 19:36:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.05632131,0.02
664722694064666091,1058098,2022-09-14 03:15:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.06990225,0.02
2627290322360796387,1057796,2022-09-13 07:12:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.08838566,0.02
15374505330410791481,1057514,2022-09-12 12:27:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.29241381,0.02
12120621028909023085,1057383,2022-09-12 03:43:23,MultiOutSame Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,50.0,0.12
9643849551462610880,1057223,2022-09-11 16:53:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.85273725,0.02
6983071649223446150,1056836,2022-09-10 14:56:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.23837313,0.02
18198159616758848364,1056487,2022-09-09 15:49:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.24409896,0.02
16587182965489767777,1056199,2022-09-08 20:37:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.0122164,0.02
11625331649509433077,1055824,2022-09-07 19:34:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.27562775,0.02
11470717508644060717,1055375,2022-09-06 13:55:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.01024237,0.02
898289510008455513,1055249,2022-09-06 05:20:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.24091914,0.02
12696400099972237783,1055038,2022-09-05 15:17:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.31807016,0.02
4104657085905323000,1054749,2022-09-04 20:03:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.27634667,0.02
3952231625375546070,1054327,2022-09-03 16:00:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.29050403,0.02
2222383767559685240,1054084,2022-09-02 23:48:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.49899026,0.02
7741175222643596509,1053847,2022-09-02 07:55:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.17239692,0.02
11770491094768031773,1053598,2022-09-01 15:12:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.71770162,0.02
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
9307965099172590581,1053381,2022-09-01 00:41:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.16354414,0.02
2249049009376711518,1053095,2022-08-31 05:35:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.18450413,0.02
3104439537700515984,1052778,2022-08-30 08:38:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.11775619,0.02
6166697950637394037,1052456,2022-08-29 11:02:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.11432637,0.02
7814886992503368688,1052215,2022-08-28 19:04:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.58833876,0.02
4879529796654271430,1051945,2022-08-28 00:49:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.12741404,0.02
12073622443525558482,1051682,2022-08-27 07:11:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.61234298,0.02
7144731070052363321,1051381,2022-08-26 11:22:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.20461014,0.03
6245563245023941292,1051106,2022-08-25 17:07:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.18476014,0.02
10422448572142984070,1050778,2022-08-24 19:18:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.5864948,0.02
11629782319838027785,1050612,2022-08-24 07:53:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.11580764,0.02
10586064257636921607,1050386,2022-08-23 16:58:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.07413921,0.02
3168824334978028406,1050046,2022-08-22 18:19:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.43538474,0.02
13549471451449465240,1049774,2022-08-22 00:09:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.21422504,0.02
8853812454817980517,1049492,2022-08-21 05:15:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.60469974,0.03
11768020197174850675,1049249,2022-08-20 13:08:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.84174271,0.02
1209653013080060808,1048826,2022-08-19 08:51:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.07039909,0.02
17827675273906006976,1048643,2022-08-18 20:35:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.1955151,0.02
7912319031211684010,1047760,2022-08-16 09:40:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.04731655,0.02
12136198678560550605,1047436,2022-08-15 12:05:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.04470312,0.02
6474823311757795220,1047128,2022-08-14 15:34:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.1001537,0.02
18092058596844055877,1046873,2022-08-13 22:33:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.07884659,0.02
13293063290523369436,1046608,2022-08-13 04:43:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.07869864,0.02
12607838883534989364,1046327,2022-08-12 10:01:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.15688165,0.02
862327007821360264,1046044,2022-08-11 15:17:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.17649779,0.02
4343802964461574215,1045386,2022-08-09 19:19:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.28329967,0.02
13731261215802170694,1045038,2022-08-08 20:08:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,9.99765328,0.02
5980826352862873072,1044793,2022-08-08 03:37:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.72983701,0.02
10051910130762456053,1044456,2022-08-07 05:17:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.46559925,0.02
10625476854290724801,1044112,2022-08-06 06:16:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.26720716,0.02
11442281228968039187,1043714,2022-08-05 03:46:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.08431095,0.02
3855035997869466516,1043456,2022-08-04 10:39:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.68433289,0.02
841456393118904626,1043169,2022-08-03 15:26:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.09306059,0.02
13754593269647483187,1042854,2022-08-02 18:12:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.14419067,0.02
15922186452690193247,1042531,2022-08-01 20:39:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,9.99947969,0.02
4438175509718360574,1042234,2022-08-01 01:00:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.61142642,0.02
11866877610225524049,1041896,2022-07-31 02:36:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.4940353,0.02
15834558365895048748,1041645,2022-07-30 09:37:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.21499297,0.02
4787651927662653244,1041093,2022-07-28 20:49:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.35159726,0.02
17902068786818484806,1040816,2022-07-28 02:35:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.20339877,0.02
16877854884948070505,1040475,2022-07-27 03:44:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.04495185,0.02
10991686095892908278,1040047,2022-07-25 23:04:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.06366139,0.02
17720602953245065331,1039827,2022-07-25 08:29:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.41569398,0.02
10792125650154588952,1039487,2022-07-24 09:43:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.18686921,0.02
18276120622105204737,1039262,2022-07-23 18:53:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.10215047,0.02
5319266421993508367,1039035,2022-07-23 03:40:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.3070298,0.02
16435523287700541741,1038747,2022-07-22 08:31:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.33557801,0.02
4269960639475122927,1038445,2022-07-21 12:18:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.19338958,0.02
7719265407340826269,1038209,2022-07-20 20:49:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.00231543,0.02
14414771931489053634,1037880,2022-07-19 22:39:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.00957122,0.02
15708236795765418799,1037641,2022-07-19 06:39:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.10998552,0.02
12022783968356543474,1037406,2022-07-18 15:14:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.32993704,0.02
1626395733505066296,1037128,2022-07-17 20:29:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.39078444,0.02
446548555889351682,1036924,2022-07-17 06:52:19,Add Commitment,S-NS9B-XHL3-4RHQ-8E63N,,0.0,0.01
13438318280071040787,1036896,2022-07-17 04:57:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.57134729,0.02
12281395394201103314,1036718,2022-07-16 17:01:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.41030612,0.02
6195333636682245557,1036385,2022-07-15 19:01:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.17451235,0.02
11518188259089984289,1036253,2022-07-15 10:25:19,Add Commitment,S-NS9B-XHL3-4RHQ-8E63N,,0.0,0.01
6277385816692756878,1036169,2022-07-15 05:00:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.15740052,0.03
6618908462689067171,1035952,2022-07-14 14:30:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.2550364,0.02
4273402769378434897,1035778,2022-07-14 03:10:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.80572407,0.02
13629455365919318295,1035701,2022-07-13 22:15:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.19171581,0.02
685647671708623753,1035500,2022-07-13 07:29:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.28357124,0.03
9490647697290825579,1035188,2022-07-12 10:51:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.0117345,0.02
2423401267726324629,1034902,2022-07-11 15:41:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.16799195,0.02
9840408315919917731,1034662,2022-07-10 23:40:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.27825366,0.02
7948944186733889332,1034328,2022-07-10 01:35:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.01018055,0.02
11365315921512827989,1034064,2022-07-09 07:51:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NS9B-XHL3-4RHQ-8E63N,10.20881467,0.02
