ID,Height,timestamp,Type,From,To,Amount,Fee
7121027694631664475,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DRUM-6YKR-A597-9YV2Y,2.19e-06,0.0735
14599166772797090249,573014,2019-01-01 05:21:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DRUM-6YKR-A597-9YV2Y,0.0,0.07
13585896669565148442,573013,2019-01-01 05:20:11,Ordinary Payment,S-DRUM-6YKR-A597-9YV2Y,S-HK9D-P74Q-XDEJ-D6PGM,57870.0,0.05145
16321591514663663135,564667,2018-12-08 20:50:39,Ordinary Payment,S-89SZ-N742-4UBF-6VBRS,S-DRUM-6YKR-A597-9YV2Y,1183.0,0.00735
12295761706071924969,550732,2018-10-30 20:22:22,Ordinary Payment,S-89SZ-N742-4UBF-6VBRS,S-DRUM-6YKR-A597-9YV2Y,1625.0,0.0147
4071850705006891570,533246,2018-09-11 22:22:44,Ordinary Payment,S-89SZ-N742-4UBF-6VBRS,S-DRUM-6YKR-A597-9YV2Y,600.0,0.00735
12057805479217285133,523240,2018-08-14 22:05:45,Ordinary Payment,S-89SZ-N742-4UBF-6VBRS,S-DRUM-6YKR-A597-9YV2Y,1400.0,0.00735
3763888241427035345,518152,2018-07-31 16:25:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DRUM-6YKR-A597-9YV2Y,3020.68807692,2.0
10016513346867008435,516271,2018-07-26 09:50:20,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DRUM-6YKR-A597-9YV2Y,0.0,1.0
6690563899791684333,513255,2018-07-17 23:34:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DRUM-6YKR-A597-9YV2Y,534.04271341,2.0
5995542304701871226,508161,2018-07-03 17:12:51,Ordinary Payment,S-89SZ-N742-4UBF-6VBRS,S-DRUM-6YKR-A597-9YV2Y,1284.0,0.00735
4054993826625069342,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DRUM-6YKR-A597-9YV2Y,0.0,1.0
9317352105452962624,505361,2018-06-25 21:14:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DRUM-6YKR-A597-9YV2Y,2243.44931511,2.0
5704111256635774094,500711,2018-06-12 20:46:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DRUM-6YKR-A597-9YV2Y,1650.45716555,2.0
17513565565045946308,497130,2018-06-02 19:52:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DRUM-6YKR-A597-9YV2Y,1199.10931608,1.0
5763459761620575423,496473,2018-05-31 23:43:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DRUM-6YKR-A597-9YV2Y,3800.01900604,1.0
14454306736057052476,496470,2018-05-31 23:26:34,Ordinary Payment,S-89SZ-N742-4UBF-6VBRS,S-DRUM-6YKR-A597-9YV2Y,1000.0,1.0
8731131211952295108,485714,2018-05-01 21:06:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DRUM-6YKR-A597-9YV2Y,4920.08631197,1.0
8626713147354560850,483230,2018-04-24 22:47:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DRUM-6YKR-A597-9YV2Y,399.78631028,1.0
14180745988091843817,483176,2018-04-24 18:41:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DRUM-6YKR-A597-9YV2Y,0.0,1.0
1522664883949054905,481091,2018-04-18 22:55:00,Ordinary Payment,S-89SZ-N742-4UBF-6VBRS,S-DRUM-6YKR-A597-9YV2Y,1000.0,1.0
5891442648456644213,475677,2018-04-03 19:10:55,Ordinary Payment,S-89SZ-N742-4UBF-6VBRS,S-DRUM-6YKR-A597-9YV2Y,32000.0,3.0
8285427248328481496,475674,2018-04-03 19:05:32,Ordinary Payment,S-89SZ-N742-4UBF-6VBRS,S-DRUM-6YKR-A597-9YV2Y,10.0,1.0
4137798484522044308,475672,2018-04-03 18:55:43,Account Update,S-DRUM-6YKR-A597-9YV2Y,,0.0,1.0
2089954678971717844,475668,2018-04-03 18:52:21,Ordinary Payment,S-89SZ-N742-4UBF-6VBRS,S-DRUM-6YKR-A597-9YV2Y,2.0,1.0
