ID,Height,timestamp,Type,From,To,Amount,Fee
10031165511520388609,780866,2020-08-04 10:15:07,Ordinary Payment,S-QPK6-YZTD-BW5X-6EKHY,S-4Y3L-HTP3-9HX5-2QU9P,3.21355,0.02205
1783565022210669176,741769,2020-04-17 08:37:53,Ordinary Payment,S-QPK6-YZTD-BW5X-6EKHY,S-LZQU-GN2H-MNDL-B4KST,16.0,0.03675
3946957423893286854,740905,2020-04-14 22:27:56,Ordinary Payment,S-QPK6-YZTD-BW5X-6EKHY,S-SDXX-VTQ7-JWF8-DWFML,31.0,0.0147
11548992407758117647,739210,2020-04-10 05:01:43,Ordinary Payment,S-QPK6-YZTD-BW5X-6EKHY,S-ZT6E-QH9L-MAGG-D4XFM,3.0,0.0147
14523215971979624825,737965,2020-04-06 17:15:32,Ordinary Payment,S-948U-T9J2-6DP2-G5BQB,S-QPK6-YZTD-BW5X-6EKHY,2.0,0.0441
11984960627444918586,737891,2020-04-06 12:30:57,Ordinary Payment,S-QPK6-YZTD-BW5X-6EKHY,S-9HMP-UJLW-KXPZ-55K77,3.0,0.00735
1671101173723423582,737350,2020-04-04 23:38:48,Ordinary Payment,S-HGBL-PURJ-HBHM-4WQQK,S-QPK6-YZTD-BW5X-6EKHY,3.0,0.0588
17179676995853825101,735927,2020-04-01 00:49:24,Ordinary Payment,S-GHZR-ND3J-7WZP-FR8QR,S-QPK6-YZTD-BW5X-6EKHY,9.0,0.05145
16339294529918913475,734817,2020-03-28 21:52:04,Ordinary Payment,S-52WJ-CZPB-BZY2-2XAVY,S-QPK6-YZTD-BW5X-6EKHY,41.0,0.05145
9595536802296783465,731278,2020-03-19 00:14:29,Ordinary Payment,S-QPK6-YZTD-BW5X-6EKHY,S-P6UZ-35L5-DQTT-EEUH6,1.0,0.02205
10647335662885259633,730662,2020-03-17 07:09:42,Ordinary Payment,S-QPK6-YZTD-BW5X-6EKHY,S-C6SZ-BP2F-6ZWR-2TH2S,3.0,0.0294
7891490756228595381,730216,2020-03-16 01:14:45,Ordinary Payment,S-QPK6-YZTD-BW5X-6EKHY,S-BJTP-8C9S-NMWZ-CAX3P,4.0,0.02205
9422708685233996723,729944,2020-03-15 06:47:14,Ordinary Payment,S-QPK6-YZTD-BW5X-6EKHY,S-BBEU-RERK-ZSV7-9TN6X,1.0,0.00735
11003296988213706566,729936,2020-03-15 06:22:03,Ordinary Payment,S-CVC6-9UYB-MNN7-5KADD,S-QPK6-YZTD-BW5X-6EKHY,8.0,0.02205
6630809265960375444,728473,2020-03-11 04:40:42,Ordinary Payment,S-QPK6-YZTD-BW5X-6EKHY,S-P6JH-R9Z8-3ZXC-FBAZH,1.0,0.0588
5488057783410765022,727697,2020-03-08 23:49:50,Ordinary Payment,S-TYBQ-RMLB-QEAB-EXFJB,S-QPK6-YZTD-BW5X-6EKHY,1.0,0.05145
17616146240251218031,727634,2020-03-08 19:56:09,Ordinary Payment,S-QPK6-YZTD-BW5X-6EKHY,S-ZHNA-YVSK-BCSR-6VGAH,2.0,0.0441
17327671333953107186,727292,2020-03-07 20:48:38,Ordinary Payment,S-8359-Y2QL-UV5R-7UWY7,S-QPK6-YZTD-BW5X-6EKHY,1.0,0.0294
12052095435683451890,725714,2020-03-03 10:47:14,Ordinary Payment,S-CQAP-WAQE-8FZL-DKUYV,S-QPK6-YZTD-BW5X-6EKHY,2.0,0.0441
17743290160282825426,725583,2020-03-03 01:52:35,Ordinary Payment,S-QPK6-YZTD-BW5X-6EKHY,S-EKRK-G29E-ZMWY-4U5TW,1.0,0.03675
14096291583305124574,724858,2020-03-01 01:35:49,Ordinary Payment,S-QPK6-YZTD-BW5X-6EKHY,S-YDPF-KRZ2-XW8A-6W58Q,1.0,0.0441
12934479907814413030,720691,2020-02-18 09:24:00,Ordinary Payment,S-QPK6-YZTD-BW5X-6EKHY,S-9PQC-JFND-7M3Y-52XTE,1.0,0.03675
2088275072176365550,720391,2020-02-17 12:54:35,Ordinary Payment,S-QPK6-YZTD-BW5X-6EKHY,S-GCLA-HLN9-KQXE-C76Z3,2.0,0.0441
7981858766324223998,719406,2020-02-14 19:32:12,Ordinary Payment,S-TK3M-H2ER-R86Y-C3DJF,S-QPK6-YZTD-BW5X-6EKHY,5.0,0.00735
10459398374214298159,718241,2020-02-11 12:53:42,Ordinary Payment,S-QPK6-YZTD-BW5X-6EKHY,S-D4LH-NGVZ-5MPW-28MKF,16.0,0.05145
5260217947385021108,717980,2020-02-10 19:18:53,Ordinary Payment,S-QPK6-YZTD-BW5X-6EKHY,S-HWL7-XYQY-3F7S-EDT8Q,2.0,0.02205
12748532028888181050,717738,2020-02-10 03:15:06,Ordinary Payment,S-YMZ8-VP63-LK47-EN9MM,S-QPK6-YZTD-BW5X-6EKHY,11.0,0.0294
608902856699194246,717562,2020-02-09 15:24:01,Ordinary Payment,S-8KV7-FHRZ-3GXY-82K2V,S-QPK6-YZTD-BW5X-6EKHY,2.0,0.0441
8211206485024251879,717076,2020-02-08 06:35:22,Ordinary Payment,S-PKMZ-GKKD-BK2U-H7CG4,S-QPK6-YZTD-BW5X-6EKHY,4.0,0.05145
8321555306013607228,716666,2020-02-07 03:06:20,Ordinary Payment,S-QPK6-YZTD-BW5X-6EKHY,S-57CE-9VZM-YNW7-D8RZ8,3.0,0.0147
16050630130528144982,716527,2020-02-06 17:36:08,Ordinary Payment,S-QPK6-YZTD-BW5X-6EKHY,S-BGWR-EBS6-4L2A-8SCEG,2.0,0.0588
8506295409166208161,716343,2020-02-06 05:41:40,Ordinary Payment,S-426V-3Z2K-PX6D-AMM4M,S-QPK6-YZTD-BW5X-6EKHY,6.0,0.0588
14357981242292851145,713706,2020-01-29 20:09:39,Ordinary Payment,S-QPK6-YZTD-BW5X-6EKHY,S-NSWT-VAC6-VTY7-HQ9M4,1.0,0.0588
12024427260486852657,713527,2020-01-29 08:22:38,Ordinary Payment,S-QPK6-YZTD-BW5X-6EKHY,S-NKDD-Y3Y4-UPYG-83ZW5,11.0,0.05145
7523125660175663978,713081,2020-01-28 02:17:02,Ordinary Payment,S-QPK6-YZTD-BW5X-6EKHY,S-BPVJ-ANM6-4AY5-ATPS3,4.0,0.0294
17451374722655958906,712626,2020-01-26 20:01:11,Ordinary Payment,S-QPK6-YZTD-BW5X-6EKHY,S-BJSS-LU75-QH2C-D3R3S,16.0,0.0441
10145470458510219175,712551,2020-01-26 14:38:33,Ordinary Payment,S-QPK6-YZTD-BW5X-6EKHY,S-JPU7-2723-HPZW-64DT5,8.0,0.0147
9031748931298680254,712234,2020-01-25 17:27:37,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-QPK6-YZTD-BW5X-6EKHY,31.0,0.0294
12465150564491631974,712135,2020-01-25 11:01:40,Ordinary Payment,S-GZXS-9S97-RV2A-C7QS7,S-QPK6-YZTD-BW5X-6EKHY,1.0,0.05145
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QPK6-YZTD-BW5X-6EKHY,10.0,0.06615
