ID,Height,timestamp,Type,From,To,Amount,Fee
13713984296484784911,814713,2020-11-06 13:38:16,Ordinary Payment,S-CYQK-ACUQ-8KQC-9NSWE,S-PRTG-RAMA-4QBB-95PNL,65.84,0.02205
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CYQK-ACUQ-8KQC-9NSWE,1e-08,0.66885
11176336986931453339,481414,2018-04-19 20:38:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CYQK-ACUQ-8KQC-9NSWE,20.22,1.0
6763849516472709100,471064,2018-03-21 20:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CYQK-ACUQ-8KQC-9NSWE,20.15,1.0
11130713066787101394,465112,2018-03-05 05:11:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CYQK-ACUQ-8KQC-9NSWE,20.07,1.0
1357743297763980742,459431,2018-02-17 08:17:57,Ordinary Payment,S-CYQK-ACUQ-8KQC-9NSWE,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
18365128283901925949,459292,2018-02-16 23:00:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CYQK-ACUQ-8KQC-9NSWE,20.21,1.0
11299006312599429804,456212,2018-02-08 08:34:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CYQK-ACUQ-8KQC-9NSWE,20.5,1.0
8209166295143385238,453317,2018-01-31 06:27:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CYQK-ACUQ-8KQC-9NSWE,20.5,1.0
9963001528187106083,452296,2018-01-28 09:32:07,Ordinary Payment,S-CYQK-ACUQ-8KQC-9NSWE,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
997172382524844786,448318,2018-01-17 06:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CYQK-ACUQ-8KQC-9NSWE,20.5,1.0
13478188436005570876,445850,2018-01-10 09:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CYQK-ACUQ-8KQC-9NSWE,20.5,1.0
14162151249550041094,444690,2018-01-07 03:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CYQK-ACUQ-8KQC-9NSWE,20.5,1.0
12031965834082566874,444407,2018-01-06 07:48:37,Ordinary Payment,S-CYQK-ACUQ-8KQC-9NSWE,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
7789305359999454276,443407,2018-01-03 13:06:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CYQK-ACUQ-8KQC-9NSWE,21.5,1.0
1011670496828600765,441859,2017-12-30 04:32:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CYQK-ACUQ-8KQC-9NSWE,20.5,1.0
9635366256441447288,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CYQK-ACUQ-8KQC-9NSWE,1e-07,1.0
3079396374591717581,439444,2017-12-23 10:46:29,Ordinary Payment,S-CYQK-ACUQ-8KQC-9NSWE,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
2935365329225408393,438102,2017-12-19 16:38:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CYQK-ACUQ-8KQC-9NSWE,21.0,1.0
8650275751531363405,435181,2017-12-11 12:52:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CYQK-ACUQ-8KQC-9NSWE,21.0,1.0
12829369056766498968,434877,2017-12-10 16:41:09,Ordinary Payment,S-CYQK-ACUQ-8KQC-9NSWE,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
3341223205086867742,432301,2017-12-03 11:18:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CYQK-ACUQ-8KQC-9NSWE,21.0,1.0
2815555436203569323,430530,2017-11-28 12:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CYQK-ACUQ-8KQC-9NSWE,21.0,1.0
1304697616135250853,427969,2017-11-21 09:04:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CYQK-ACUQ-8KQC-9NSWE,20.5,1.0
4108588361509754479,425030,2017-11-13 03:38:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CYQK-ACUQ-8KQC-9NSWE,20.5,1.0
3621458818142699085,422950,2017-11-07 08:08:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CYQK-ACUQ-8KQC-9NSWE,20.5,1.0
13086213247083203530,421351,2017-11-02 20:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CYQK-ACUQ-8KQC-9NSWE,20.5,1.0
12168325164211925319,420237,2017-10-30 17:59:54,Ordinary Payment,S-CYQK-ACUQ-8KQC-9NSWE,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
6442057789865463949,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CYQK-ACUQ-8KQC-9NSWE,20.5,1.0
15052641968770547194,416471,2017-10-20 05:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CYQK-ACUQ-8KQC-9NSWE,20.5,1.0
11534945760480237203,414520,2017-10-14 18:03:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CYQK-ACUQ-8KQC-9NSWE,20.5,1.0
8417535329056310264,413163,2017-10-10 22:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CYQK-ACUQ-8KQC-9NSWE,20.5,1.0
9263103373468698647,410988,2017-10-04 21:25:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CYQK-ACUQ-8KQC-9NSWE,20.5,1.0
10406429902536028713,408475,2017-09-27 20:32:03,Ordinary Payment,S-CYQK-ACUQ-8KQC-9NSWE,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
13608676059820254331,407588,2017-09-25 08:13:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CYQK-ACUQ-8KQC-9NSWE,21.5,1.0
13052086759316609366,405965,2017-09-20 19:36:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CYQK-ACUQ-8KQC-9NSWE,20.99,1.0
10471865925539927670,404681,2017-09-17 05:11:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CYQK-ACUQ-8KQC-9NSWE,21.0,1.0
10066601296933823407,403276,2017-09-13 07:09:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CYQK-ACUQ-8KQC-9NSWE,21.0,1.0
13395466903944213409,401925,2017-09-09 12:24:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CYQK-ACUQ-8KQC-9NSWE,21.0,1.0
12566974096916729543,400929,2017-09-06 17:33:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CYQK-ACUQ-8KQC-9NSWE,21.0,1.0
15880060000121182559,399402,2017-09-02 11:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CYQK-ACUQ-8KQC-9NSWE,21.0,1.0
10730706643179932993,399344,2017-09-02 07:21:29,Ordinary Payment,S-CYQK-ACUQ-8KQC-9NSWE,S-L62A-8RC2-WQ43-3DBND,30.0,1.0
8059606708607973505,396429,2017-08-25 03:30:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CYQK-ACUQ-8KQC-9NSWE,31.0,1.0
4006806886521816442,394398,2017-08-19 11:20:12,Ordinary Payment,S-CYQK-ACUQ-8KQC-9NSWE,S-L62A-8RC2-WQ43-3DBND,140.0,1.0
12061174240230941706,393465,2017-08-16 20:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CYQK-ACUQ-8KQC-9NSWE,31.0,1.0
9720447060120643421,391338,2017-08-10 21:48:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CYQK-ACUQ-8KQC-9NSWE,31.0,1.0
6455206261784785119,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CYQK-ACUQ-8KQC-9NSWE,11.0,1.0
2563698453654177848,386677,2017-07-28 21:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CYQK-ACUQ-8KQC-9NSWE,11.0,1.0
608990790421422348,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CYQK-ACUQ-8KQC-9NSWE,11.0,1.0
16835945389233611613,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CYQK-ACUQ-8KQC-9NSWE,11.34,1.0
5998882869865781847,383743,2017-07-20 09:15:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CYQK-ACUQ-8KQC-9NSWE,11.84,1.0
15937547706122434488,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CYQK-ACUQ-8KQC-9NSWE,11.0,1.0
1979401632144674631,382289,2017-07-16 04:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CYQK-ACUQ-8KQC-9NSWE,11.0,1.0
2190303609911208348,381653,2017-07-14 09:32:07,Ordinary Payment,S-CYQK-ACUQ-8KQC-9NSWE,S-L62A-8RC2-WQ43-3DBND,30.0,1.0
1625511443707231748,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CYQK-ACUQ-8KQC-9NSWE,14.0,1.0
8831107439318284914,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CYQK-ACUQ-8KQC-9NSWE,5.0,1.0
16080101635713121441,379333,2017-07-07 21:43:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CYQK-ACUQ-8KQC-9NSWE,5.0,1.0
14400222448705884183,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CYQK-ACUQ-8KQC-9NSWE,17.0,1.0
1662245338541658634,377049,2017-07-01 12:35:56,Account Update,S-CYQK-ACUQ-8KQC-9NSWE,,0.0,1.0
13043104240237343379,375219,2017-06-26 10:10:40,Reward Recipient Assignment,S-CYQK-ACUQ-8KQC-9NSWE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8894134829340407023,374874,2017-06-25 10:44:44,Reward Recipient Assignment,S-CYQK-ACUQ-8KQC-9NSWE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9891230405694161758,374547,2017-06-24 13:01:04,Ordinary Payment,S-CYQK-ACUQ-8KQC-9NSWE,S-T873-XAYZ-JRAW-E6SYN,4.0,1.0
2924511781091334255,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYQK-ACUQ-8KQC-9NSWE,1.68999999,1.0
9791056989229448157,373867,2017-06-22 15:15:09,Ordinary Payment,S-CYQK-ACUQ-8KQC-9NSWE,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
1556938275272311997,373758,2017-06-22 07:41:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CYQK-ACUQ-8KQC-9NSWE,17.0,1.0
16130164539825628626,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CYQK-ACUQ-8KQC-9NSWE,17.0,1.0
3292658215850386027,372704,2017-06-19 09:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CYQK-ACUQ-8KQC-9NSWE,17.0,1.0
4224989183916311831,372457,2017-06-18 16:35:43,Reward Recipient Assignment,S-CYQK-ACUQ-8KQC-9NSWE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9261555189231951831,367695,2017-06-05 09:07:04,Ordinary Payment,S-CYQK-ACUQ-8KQC-9NSWE,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
17193486319282677883,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-CYQK-ACUQ-8KQC-9NSWE,20.0,1.0
101489260353669565,366449,2017-06-01 22:06:37,Reward Recipient Assignment,S-CYQK-ACUQ-8KQC-9NSWE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15949558464894960346,366440,2017-06-01 21:30:31,Ordinary Payment,S-27M3-6YJJ-JGSZ-6LF8B,S-CYQK-ACUQ-8KQC-9NSWE,10.0,1.0
11216774823732917761,366280,2017-06-01 10:21:17,Reward Recipient Assignment,S-CYQK-ACUQ-8KQC-9NSWE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3069595992715667368,359611,2017-05-13 18:35:37,Ordinary Payment,S-CYQK-ACUQ-8KQC-9NSWE,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
8372687247978171515,356109,2017-05-03 23:38:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CYQK-ACUQ-8KQC-9NSWE,72.34,1.0
17823358719522137637,355250,2017-05-01 14:08:08,Ordinary Payment,S-CYQK-ACUQ-8KQC-9NSWE,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
14263659142886769142,346969,2017-04-08 09:52:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CYQK-ACUQ-8KQC-9NSWE,71.97,1.0
1151126757446402533,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYQK-ACUQ-8KQC-9NSWE,2.0,1.0001
10176371585086245385,343056,2017-03-28 11:14:49,Ordinary Payment,S-CYQK-ACUQ-8KQC-9NSWE,S-L62A-8RC2-WQ43-3DBND,85.0,1.0
822597001870652466,338105,2017-03-14 15:29:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CYQK-ACUQ-8KQC-9NSWE,44.8,1.0
2816118660055729238,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYQK-ACUQ-8KQC-9NSWE,1.0,1.0
11335378611554520444,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYQK-ACUQ-8KQC-9NSWE,1.0,3.0
960558771214570076,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYQK-ACUQ-8KQC-9NSWE,2.0,2.0
298002756669966067,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYQK-ACUQ-8KQC-9NSWE,3.0,3.0
12547628131767981124,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYQK-ACUQ-8KQC-9NSWE,2.0,2.0
7825096325849076284,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYQK-ACUQ-8KQC-9NSWE,2.0,2.0
1386016974580461230,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYQK-ACUQ-8KQC-9NSWE,3.0,1.0
4155890223291217746,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYQK-ACUQ-8KQC-9NSWE,3.0,3.0
1649055190810329336,334274,2017-03-03 22:06:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYQK-ACUQ-8KQC-9NSWE,20.0,1.0
13914330123029196651,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYQK-ACUQ-8KQC-9NSWE,2.0,1.0
18358160861737109304,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYQK-ACUQ-8KQC-9NSWE,5.0,2.0
5229922885383071564,333127,2017-02-28 17:06:41,Ordinary Payment,S-CYQK-ACUQ-8KQC-9NSWE,S-L62A-8RC2-WQ43-3DBND,305.0,1.0
11700411072296263624,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYQK-ACUQ-8KQC-9NSWE,6.0,5.0
11818286815526251904,332611,2017-02-27 06:36:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CYQK-ACUQ-8KQC-9NSWE,40.35,1.0
11324092885973195396,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYQK-ACUQ-8KQC-9NSWE,5.0,5.0
10917073115143646723,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYQK-ACUQ-8KQC-9NSWE,2.0,2.0
17635570172120251490,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYQK-ACUQ-8KQC-9NSWE,4.0,4.0
18393213715762820921,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYQK-ACUQ-8KQC-9NSWE,2.0,1.0
13338274412208035394,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYQK-ACUQ-8KQC-9NSWE,10.0,2.0
8422418258122763171,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYQK-ACUQ-8KQC-9NSWE,2.0,2.0
13300034678370468424,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYQK-ACUQ-8KQC-9NSWE,3.0,2.0
12290623426861297267,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYQK-ACUQ-8KQC-9NSWE,10.0,6.0
16245892321197822684,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYQK-ACUQ-8KQC-9NSWE,10.0,6.0
7986959258021199551,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYQK-ACUQ-8KQC-9NSWE,6.0,6.0
6062128378887575244,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYQK-ACUQ-8KQC-9NSWE,5.0,1.0
13860650502621955452,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYQK-ACUQ-8KQC-9NSWE,5.0,1.0
14117792074849513638,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYQK-ACUQ-8KQC-9NSWE,12.0,1.0
14883197617620543706,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYQK-ACUQ-8KQC-9NSWE,7.0,3.0
9791617793442650239,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYQK-ACUQ-8KQC-9NSWE,10.0,3.0
11528320914195977447,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYQK-ACUQ-8KQC-9NSWE,10.0,3.0
16610517836961235261,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYQK-ACUQ-8KQC-9NSWE,20.0,1.0
6111023569963507620,328043,2017-02-14 11:50:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CYQK-ACUQ-8KQC-9NSWE,55.16,1.0
10350915162437974734,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYQK-ACUQ-8KQC-9NSWE,10.0,1.0
3277331910388577297,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYQK-ACUQ-8KQC-9NSWE,15.0,1.0
8138509905747981340,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYQK-ACUQ-8KQC-9NSWE,10.0,1.0
4058296655870968032,325197,2017-02-06 13:10:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CYQK-ACUQ-8KQC-9NSWE,45.24,1.0
15711085350531739673,323129,2017-01-31 18:27:12,Ordinary Payment,S-CYQK-ACUQ-8KQC-9NSWE,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
2017558565332055736,320298,2017-01-23 20:30:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CYQK-ACUQ-8KQC-9NSWE,40.06158491,1.0
12743281530270362166,311578,2016-12-30 11:02:41,Ordinary Payment,S-CYQK-ACUQ-8KQC-9NSWE,S-L62A-8RC2-WQ43-3DBND,220.0,1.0
5959762208126270799,310373,2016-12-27 02:21:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CYQK-ACUQ-8KQC-9NSWE,141.46,1.0
11714833963830597210,306788,2016-12-17 01:47:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CYQK-ACUQ-8KQC-9NSWE,40.28,1.0
5553094162829585940,303888,2016-12-08 22:39:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CYQK-ACUQ-8KQC-9NSWE,40.23999999,1.0
4688186545380953497,300158,2016-11-28 13:02:52,Reward Recipient Assignment,S-CYQK-ACUQ-8KQC-9NSWE,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8453033712889666255,300158,2016-11-28 13:02:52,Ordinary Payment,S-CYQK-ACUQ-8KQC-9NSWE,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
18106940740413211233,289722,2016-10-30 04:57:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CYQK-ACUQ-8KQC-9NSWE,150.04772227,2.0
13656585439879861195,288724,2016-10-27 10:10:37,Ordinary Payment,S-CYQK-ACUQ-8KQC-9NSWE,S-L62A-8RC2-WQ43-3DBND,390.0,1.0
12213614772209923228,280986,2016-10-05 19:02:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CYQK-ACUQ-8KQC-9NSWE,150.44059183,2.0
16678244857766628722,279153,2016-09-30 16:12:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CYQK-ACUQ-8KQC-9NSWE,240.42201346,2.0
4232034030601178999,277985,2016-09-27 09:19:01,Ordinary Payment,S-CYQK-ACUQ-8KQC-9NSWE,S-L62A-8RC2-WQ43-3DBND,310.0,1.0
12342056404617550322,276959,2016-09-24 12:37:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CYQK-ACUQ-8KQC-9NSWE,154.00750981,2.0
6215296995442354700,269383,2016-09-03 07:42:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CYQK-ACUQ-8KQC-9NSWE,157.59710678,2.0
10279541651632124461,268192,2016-08-30 22:58:24,Ordinary Payment,S-CYQK-ACUQ-8KQC-9NSWE,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
3000107806291460087,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CYQK-ACUQ-8KQC-9NSWE,10.49419756,2.0
10684079468915522866,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CYQK-ACUQ-8KQC-9NSWE,5.577238,2.0
2136701700235015823,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CYQK-ACUQ-8KQC-9NSWE,8.47040872,2.0
4606938696400393714,257339,2016-07-31 11:28:48,Ordinary Payment,S-CYQK-ACUQ-8KQC-9NSWE,S-L62A-8RC2-WQ43-3DBND,315.0,1.0
7694386237134895463,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CYQK-ACUQ-8KQC-9NSWE,6.78205098,2.0
6722569173861162901,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CYQK-ACUQ-8KQC-9NSWE,14.22602409,2.0
15897730189716631503,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CYQK-ACUQ-8KQC-9NSWE,21.35350597,2.0
5363267706041740060,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CYQK-ACUQ-8KQC-9NSWE,7.29574169,2.0
9217456793174667531,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CYQK-ACUQ-8KQC-9NSWE,11.65759534,2.0
14732654272476960358,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CYQK-ACUQ-8KQC-9NSWE,3.59403412,2.0
1895467349852129883,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CYQK-ACUQ-8KQC-9NSWE,4.44628513,2.0
3468739201873572471,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CYQK-ACUQ-8KQC-9NSWE,9.26925803,2.0
4111582768113164995,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CYQK-ACUQ-8KQC-9NSWE,13.54698536,2.0
10224059062487958778,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CYQK-ACUQ-8KQC-9NSWE,5.46721906,2.0
16611996439882658127,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CYQK-ACUQ-8KQC-9NSWE,3.96110021,2.0
10210645674165485977,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CYQK-ACUQ-8KQC-9NSWE,34.90510472,2.0
11151679200408584202,251400,2016-07-14 17:10:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CYQK-ACUQ-8KQC-9NSWE,4.56350076,2.0
3598053559820682460,251001,2016-07-13 14:31:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CYQK-ACUQ-8KQC-9NSWE,9.44045539,2.0
16106088412030223659,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CYQK-ACUQ-8KQC-9NSWE,3.68243987,2.0
6851579876878469830,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CYQK-ACUQ-8KQC-9NSWE,2.15403777,2.0
5494257171549587412,250301,2016-07-11 15:26:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CYQK-ACUQ-8KQC-9NSWE,5.56316611,2.0
13191605136453524875,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CYQK-ACUQ-8KQC-9NSWE,2.03984412,2.0
12517505912263679110,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CYQK-ACUQ-8KQC-9NSWE,4.98621324,2.0
3926586786593527764,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CYQK-ACUQ-8KQC-9NSWE,2.2142932,2.0
6271561796939834283,249001,2016-07-08 00:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CYQK-ACUQ-8KQC-9NSWE,2.07721907,2.0
4736909463771182217,248800,2016-07-07 10:40:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-CYQK-ACUQ-8KQC-9NSWE,2.72624216,2.0
