ID,Height,timestamp,Type,From,To,Amount,Fee
11190243673810191990,385429,2017-07-25 09:43:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5SZE-3NYV-S2PE-39F9Z,0.0,1.0
8407445909894153901,385175,2017-07-24 17:16:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5SZE-3NYV-S2PE-39F9Z,0.0,1.0
13785995870285009752,384679,2017-07-23 05:25:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5SZE-3NYV-S2PE-39F9Z,0.0,1.0
5449517294254404808,384294,2017-07-21 21:18:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5SZE-3NYV-S2PE-39F9Z,0.0,1.0
12977980580825364597,384147,2017-07-21 10:09:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5SZE-3NYV-S2PE-39F9Z,0.0,1.0
5546025965329181106,383664,2017-07-20 01:54:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5SZE-3NYV-S2PE-39F9Z,0.0,1.0
1036320718597407304,359115,2017-05-12 09:26:11,Ordinary Payment,S-5SZE-3NYV-S2PE-39F9Z,S-R8SQ-TUEM-DTHQ-7ATA3,23954.0,1.0
8652768672704871767,359104,2017-05-12 09:00:25,Ordinary Payment,S-LZ8P-VN4T-WGB3-97SAB,S-5SZE-3NYV-S2PE-39F9Z,23955.0,2.0
12228023543701261117,358211,2017-05-09 20:59:04,Ordinary Payment,S-5SZE-3NYV-S2PE-39F9Z,S-R8SQ-TUEM-DTHQ-7ATA3,139999.0,1.0
10122209183567226963,358205,2017-05-09 20:37:57,Ordinary Payment,S-LZ8P-VN4T-WGB3-97SAB,S-5SZE-3NYV-S2PE-39F9Z,140000.0,14.0
7586489624879974863,98799,2015-05-14 19:00:03,Ordinary Payment,S-5SZE-3NYV-S2PE-39F9Z,S-R8SQ-TUEM-DTHQ-7ATA3,166999.0,1.0
4530468940763370351,98797,2015-05-14 18:53:30,Ordinary Payment,S-LZ8P-VN4T-WGB3-97SAB,S-5SZE-3NYV-S2PE-39F9Z,167000.0,167.0
8727731576463536057,93757,2015-04-30 17:29:56,Ordinary Payment,S-5SZE-3NYV-S2PE-39F9Z,S-R8SQ-TUEM-DTHQ-7ATA3,169999.0,1.0
6831392488536170355,93756,2015-04-30 17:23:59,Ordinary Payment,S-LZ8P-VN4T-WGB3-97SAB,S-5SZE-3NYV-S2PE-39F9Z,170000.0,170.0
432959703099264962,44090,2014-12-12 19:17:06,Ordinary Payment,S-5SZE-3NYV-S2PE-39F9Z,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
7041321293891633632,44089,2014-12-12 19:13:24,Ordinary Payment,S-LZ8P-VN4T-WGB3-97SAB,S-5SZE-3NYV-S2PE-39F9Z,10000.0,10.0
11365788712629465834,12112,2014-09-14 09:01:58,Ordinary Payment,S-5SZE-3NYV-S2PE-39F9Z,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
987692378933706900,12110,2014-09-14 08:59:07,Ordinary Payment,S-LZ8P-VN4T-WGB3-97SAB,S-5SZE-3NYV-S2PE-39F9Z,40000.0,40.0
