ID,Height,timestamp,Type,From,To,Amount,Fee
2038228760199090074,880864,2021-05-09 12:15:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,8.47756177,0.0147
5336136597363676084,879422,2021-05-05 12:10:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,27.91340849,0.0147
9065010055127877769,878470,2021-05-02 20:39:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,30.55884181,0.00735
16194259344756684343,877641,2021-04-30 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,122.17187074,0.00735
7675193780888788535,876923,2021-04-28 12:08:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,94.62565558,0.00735
7468350408166996607,876563,2021-04-27 12:10:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,100.34874567,0.00735
11219614968751538181,875842,2021-04-25 12:18:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,3.56315606,0.00735
5177977973705916407,875482,2021-04-24 12:08:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,30.17635686,0.0147
17682860041512773844,874799,2021-04-22 14:37:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,33.51016997,0.0147
3292874630606365129,874057,2021-04-20 12:50:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,32.35661419,0.0147
13226602180443185397,873325,2021-04-18 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,27.9321421,0.0147
8892591135549018028,872604,2021-04-16 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,27.75397161,0.0147
1180680778973534188,871526,2021-04-13 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,34.9425354,0.0147
12111199322358538832,870803,2021-04-11 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,18.60237209,0.0294
9886305450491718852,869727,2021-04-08 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,31.18800704,0.0294
422924930616307133,868645,2021-04-05 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,91.66432114,0.0147
7619345836585253735,868330,2021-04-04 14:54:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,30.21691844,0.0147
4926379722502989907,867568,2021-04-02 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,114.95354604,0.0147
16107968512346079870,865769,2021-03-28 12:06:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,3.0666313,0.0147
17840563933896466438,863257,2021-03-21 12:17:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,21.93454978,0.0147
16794888721544407052,860734,2021-03-14 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,102.52108053,0.0147
10110074505619774187,860439,2021-03-13 16:33:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,28.37788345,0.0147
2152008244654510829,859693,2021-03-11 14:38:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,32.08451047,0.0147
13837398409897578029,858934,2021-03-09 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,107.14729478,0.0147
17197943733665354257,858572,2021-03-08 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,181.78059978,0.0441
11257925886361469246,858215,2021-03-07 12:11:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,3.5382377,0.03675
3629107873887230098,857855,2021-03-06 12:07:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,101.75889125,0.03675
14732554430484348522,857497,2021-03-05 12:07:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,35.23033185,0.03675
10390652455703705076,856776,2021-03-03 12:05:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,40.6607534,0.03675
16636060443412761205,855801,2021-02-28 19:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,123.14376687,0.0147
10964467470720340957,854976,2021-02-26 12:05:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,28.29782857,0.0147
12127605907155980267,854302,2021-02-24 15:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,31.84246614,0.0147
11133664852571431242,853538,2021-02-22 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,90.93537985,0.0147
7709657189179468942,853217,2021-02-21 14:33:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,0.28455263,0.0147
6163452510635738679,850748,2021-02-14 17:57:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,14.01472033,0.0147
9999824644134935925,848143,2021-02-07 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,10.43324331,0.03675
3259956382191882818,845983,2021-02-01 12:07:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,92.71238158,0.03675
13099739509253728349,845625,2021-01-31 12:14:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,12.72809535,0.03675
4745497469851453857,843108,2021-01-24 12:08:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,15.01651998,0.0441
5652123226840598089,840588,2021-01-17 12:11:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,4.41105387,0.03675
13691119173188698923,839866,2021-01-15 12:05:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,39.60269443,0.05145
7437379317627926489,838787,2021-01-12 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,32.78982459,0.0294
3891718590648982824,838069,2021-01-10 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,12.19173294,0.03675
14284085293651750359,837710,2021-01-09 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,36.74646724,0.03675
18024981689736549408,836977,2021-01-07 12:07:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,34.2245066,0.03675
17650071250312756281,836619,2021-01-06 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,25.1714472,0.03675
1233763523725427238,836273,2021-01-05 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,36.68687548,0.03675
14130747957703514515,835552,2021-01-03 12:12:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,32.06404448,0.0441
14061690158432275852,834831,2021-01-01 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,203.44223336,0.0441
6269574986985361439,834469,2020-12-31 12:07:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,123.43392522,0.0441
1427743090342191911,833752,2020-12-29 12:06:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,30.51562788,0.0441
13086585496066324049,833034,2020-12-27 12:06:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,21.66455068,0.0441
5730521821811392024,832671,2020-12-26 12:08:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,34.97082933,0.0441
2606844581211594219,831956,2020-12-24 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,108.8508518,0.0441
12037999971347888648,831594,2020-12-23 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,135.31856314,0.0441
15941121151581364019,830517,2020-12-20 12:13:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,15.52869488,0.0441
7328240637194500891,830151,2020-12-19 12:08:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,43.20247037,0.0441
4415146268191434473,828358,2020-12-14 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,27.93984195,0.02205
15320072548474301917,827995,2020-12-13 12:07:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,37.84555897,0.02205
18351154633714033112,827277,2020-12-11 12:08:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,25.2684666,0.02205
3518605561479928588,826916,2020-12-10 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,49.59297633,0.02205
6289325428662786339,826202,2020-12-08 12:08:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,43.18273546,0.05145
1455407238392448347,825480,2020-12-06 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,14.18183157,0.05145
7486894126229880101,825119,2020-12-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,43.47722692,0.05145
10500372705189964857,824401,2020-12-03 12:07:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,37.85637211,0.05145
2549764442659334958,787730,2020-08-23 12:12:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,4.54363602,0.02205
12172676356617050915,785219,2020-08-16 12:35:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,6.98257091,0.0294
10297912771046155402,784781,2020-08-15 07:32:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,37.52833792,0.02205
13396616109971521145,782691,2020-08-09 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,26.15286837,0.0147
2742408781808327256,780175,2020-08-02 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,11.04840629,0.09555
8581593514706136344,779813,2020-08-01 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BZU4-N7FD-3JUD-3336K,50.13175662,0.1029
12443777055388995737,777816,2020-07-26 22:44:13,Reward Recipient Assignment,S-BZU4-N7FD-3JUD-3336K,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
1474429777554625957,775849,2020-07-21 11:33:30,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-BZU4-N7FD-3JUD-3336K,103.27452558,1.0
2051307501297655307,771253,2020-07-08 17:02:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BZU4-N7FD-3JUD-3336K,1.16821983,1.0
5505577892044302960,769824,2020-07-04 17:44:12,Reward Recipient Assignment,S-BZU4-N7FD-3JUD-3336K,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
15804832751462293959,768712,2020-07-01 15:22:32,Reward Recipient Assignment,S-BZU4-N7FD-3JUD-3336K,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
13287560976470578620,768442,2020-06-30 21:29:08,Ordinary Payment,S-BZU4-N7FD-3JUD-3336K,S-G7SM-53RA-FV7V-8XMMK,1000.0,0.04689832
6456191124743866330,768442,2020-06-30 21:29:08,Ordinary Payment,S-BZU4-N7FD-3JUD-3336K,S-G7SM-53RA-FV7V-8XMMK,1000.0,0.1
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BZU4-N7FD-3JUD-3336K,1e-08,0.9996
7514228267794819345,627105,2019-06-01 13:48:43,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BZU4-N7FD-3JUD-3336K,290.51738516,0.1
12309035096128494015,620507,2019-05-14 02:56:10,Ordinary Payment,S-BZU4-N7FD-3JUD-3336K,S-XJX3-JZL6-C9WL-FX9M7,5.0,0.02205
4595058501568927786,619445,2019-05-11 04:07:48,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BZU4-N7FD-3JUD-3336K,303.41799083,0.1
6996712492603607677,608020,2019-04-09 04:43:31,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BZU4-N7FD-3JUD-3336K,51.01554916,0.1
14754543588935368379,597500,2019-03-10 18:12:19,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BZU4-N7FD-3JUD-3336K,51.01625407,0.1
5283079558152345717,591245,2019-02-21 06:24:14,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BZU4-N7FD-3JUD-3336K,51.41573844,0.1
9818204328855522639,584515,2019-02-02 09:52:44,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BZU4-N7FD-3JUD-3336K,50.25375265,0.1
10919833819481442583,564810,2018-12-09 06:39:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BZU4-N7FD-3JUD-3336K,7.48476611,0.1
15620162491062537553,559128,2018-11-23 09:00:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BZU4-N7FD-3JUD-3336K,426.15584307,0.1
20103278789602037,502439,2018-06-17 17:29:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BZU4-N7FD-3JUD-3336K,18.34654478,0.01
11033740771804198242,496698,2018-06-01 14:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.0062433,1.0
8057263939222754562,496376,2018-05-31 17:32:16,Reward Recipient Assignment,S-BZU4-N7FD-3JUD-3336K,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12123947332024986446,496337,2018-05-31 14:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.03395872,1.0
9369151899412507776,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.38824372,1.0
5768860924353226900,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.74549706,1.0
17226505851676982372,495029,2018-05-27 22:41:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,2.81558946,1.0
4831705101258502389,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,1.2339134,1.0
10967949577363247697,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.47894092,1.0
15423260961888083717,493269,2018-05-23 00:43:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,1.29840032,1.0
17323781525092860666,492903,2018-05-22 00:10:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.6334713,1.0
17693227692698697944,492532,2018-05-20 23:06:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.26949231,1.0
14212741722445440622,492156,2018-05-19 22:15:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.95989853,1.0
9251270257760028208,491787,2018-05-18 21:11:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.86161174,1.0
15776504346237142114,491419,2018-05-17 20:26:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.15151102,1.0
11241327499880085773,491040,2018-05-16 19:26:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.72369946,1.0
8088580409068474250,490620,2018-05-15 14:47:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.09711767,1.0
11026741801710275242,489904,2018-05-13 14:57:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.02686261,1.0
6862600053244386222,489481,2018-05-12 10:23:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.50994325,1.0
16603380257580729957,477434,2018-04-08 16:59:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.24090009,1.0
6369367190278469394,476606,2018-04-06 09:18:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.06477631,1.0
18003514744019848942,476136,2018-04-05 01:59:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.37671823,1.0
6426772153686044272,475721,2018-04-03 22:04:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.16009661,1.0
3558697458397006151,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.14016026,1.0
9086100980468298849,472519,2018-03-25 22:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.35984798,1.0
9440757680928948014,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,1.30147742,1.0
3905361656173112000,471764,2018-03-23 20:18:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,1.05086321,1.0
7245888803279104627,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,1.33128861,1.0
14945206837841343457,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.39515116,1.0
9848155425396925844,470194,2018-03-19 10:49:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,1.16120414,1.0
515312166117086809,468884,2018-03-15 18:31:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.59430942,1.0
3643715995086880025,468754,2018-03-15 09:51:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,1.46456883,1.0
8794488227819429195,468389,2018-03-14 09:27:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,5.99000859,1.0
8583776352989729113,467909,2018-03-13 00:56:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,3.66214387,1.0
13351903743215231687,467484,2018-03-11 20:47:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.3140487,1.0
11132570973016059166,467033,2018-03-10 14:19:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.08837542,1.0
4966640417739165729,466608,2018-03-09 09:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,1.91657253,1.0
18180647975991569679,466231,2018-03-08 08:43:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.56853567,1.0
5039268062179776233,465848,2018-03-07 06:33:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.15143557,1.0
12847639680876648702,465052,2018-03-05 01:35:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.05446583,1.0
5608928353897334831,464691,2018-03-04 01:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.51681002,1.0
9744683299363321506,464306,2018-03-02 23:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.89198787,1.0
827968717802975029,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,2.13553502,1.0
8137599188099152348,463504,2018-02-28 17:26:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.64346765,1.0
1364575109674769889,463121,2018-02-27 15:53:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.47021565,1.0
4693090035297355566,462751,2018-02-26 14:47:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,1.18911201,1.0
14624750465251083532,462391,2018-02-25 14:45:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,2.00896051,1.0
5656128549265233479,462023,2018-02-24 14:12:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,1.65641731,1.0
16525423304645020176,461665,2018-02-23 14:02:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.51579572,1.0
8395581145030067648,461290,2018-02-22 12:58:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.67965795,1.0
8895070996008845774,460922,2018-02-21 12:23:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,1.78699353,1.0
11410960011588398605,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.73085208,1.0
2001495319665923680,460023,2018-02-19 00:09:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,6.17674185,1.0
15141289749981284992,459648,2018-02-17 22:58:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,3.55201994,1.0
7015707967744190196,458887,2018-02-15 19:29:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,1.46763815,1.0
6981701781427436903,458511,2018-02-14 18:50:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,5.499371,1.0
4484518835066370831,458126,2018-02-13 16:38:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,11.62451751,1.0
16875953684299364999,457722,2018-02-12 13:41:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.82134537,1.0
12972905767642205574,457341,2018-02-11 12:12:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.39977173,1.0
17208229891937400815,456969,2018-02-10 11:09:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,1.05225206,1.0
12837514443043107587,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.66939298,1.0
942055712022210042,456227,2018-02-08 09:35:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,5.25030723,1.0
6444522668717368464,455843,2018-02-07 07:35:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,4.71390856,1.0
438424569882075728,455512,2018-02-06 09:33:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,0.39399013,1.0
12991772867714398267,455415,2018-02-06 02:59:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,2.88865099,1.0
17097396539280360115,455000,2018-02-04 23:04:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,3.31135966,1.0
8375389402170273640,454640,2018-02-03 22:39:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,2.02501089,1.0
3010195913552051418,454175,2018-02-02 15:50:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,1.90850514,1.0
18119449176420966063,453767,2018-02-01 12:12:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,2.95421505,1.0
3069437469480768977,453399,2018-01-31 11:51:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BZU4-N7FD-3JUD-3336K,1.09972568,1.0
