ID,Height,timestamp,Type,From,To,Amount,Fee
17306762826672149464,712614,2020-01-26 19:15:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EUDR-LB6F-WYDW-C8345,0.0,0.0588
4603218589393033183,561109,2018-11-28 21:36:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EUDR-LB6F-WYDW-C8345,100.19785153,0.1
5792681226219661534,559083,2018-11-23 06:01:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EUDR-LB6F-WYDW-C8345,100.94285741,0.1
2612083954317355065,557024,2018-11-17 11:09:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EUDR-LB6F-WYDW-C8345,100.37448876,0.1
7140580633296585850,554841,2018-11-11 08:17:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EUDR-LB6F-WYDW-C8345,100.09966183,0.1
8430142167864228632,552400,2018-11-04 12:30:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EUDR-LB6F-WYDW-C8345,100.59783465,0.1
13915811965225872609,550038,2018-10-28 21:58:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EUDR-LB6F-WYDW-C8345,100.3092061,0.1
3246244562573155007,544873,2018-10-14 11:18:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EUDR-LB6F-WYDW-C8345,100.2330508,0.1
12439409061483382659,542416,2018-10-07 13:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EUDR-LB6F-WYDW-C8345,100.24374849,0.1
10572409559148626191,540069,2018-09-30 23:56:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EUDR-LB6F-WYDW-C8345,101.29528405,0.1
13389430296671482605,537974,2018-09-25 03:10:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EUDR-LB6F-WYDW-C8345,100.32009839,0.1
3338021881923542395,535639,2018-09-18 14:45:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EUDR-LB6F-WYDW-C8345,100.68678849,0.1
17830539671931160978,533355,2018-09-12 05:14:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EUDR-LB6F-WYDW-C8345,100.33836992,0.1
2944007445604951838,531210,2018-09-06 05:22:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EUDR-LB6F-WYDW-C8345,100.15661183,0.1
12086825297450691544,528965,2018-08-30 22:31:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EUDR-LB6F-WYDW-C8345,100.21262017,0.1
10269847643642198279,526795,2018-08-24 20:57:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EUDR-LB6F-WYDW-C8345,100.30443165,0.1
1173609835362059672,524483,2018-08-18 09:32:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EUDR-LB6F-WYDW-C8345,100.00353012,0.1
3125320971538373874,522354,2018-08-12 10:45:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EUDR-LB6F-WYDW-C8345,100.77655482,0.1
15678644154597893240,520132,2018-08-06 04:56:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EUDR-LB6F-WYDW-C8345,100.67246574,0.1
2668283296009333125,517867,2018-07-30 20:54:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EUDR-LB6F-WYDW-C8345,100.59559862,0.1
3869527471652176579,515785,2018-07-25 01:19:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EUDR-LB6F-WYDW-C8345,100.84333647,0.1
13800054281276078990,513878,2018-07-19 17:17:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EUDR-LB6F-WYDW-C8345,100.01214501,0.1
13132778166315683686,512052,2018-07-14 14:45:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EUDR-LB6F-WYDW-C8345,100.40776342,0.1
6491016483211109724,510371,2018-07-09 21:58:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EUDR-LB6F-WYDW-C8345,100.24395762,0.1
14446218446271038976,508434,2018-07-04 11:37:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EUDR-LB6F-WYDW-C8345,100.63919199,0.1
3759470287988456174,500760,2018-06-12 23:52:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EUDR-LB6F-WYDW-C8345,100.16538269,1.0
17332992608300778230,497777,2018-06-04 15:19:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EUDR-LB6F-WYDW-C8345,100.01396424,1.0
10469741279831361485,494781,2018-05-27 06:01:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EUDR-LB6F-WYDW-C8345,100.30615385,1.0
9313884872163732897,491774,2018-05-18 19:58:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EUDR-LB6F-WYDW-C8345,100.02753637,1.0
12164605209192690428,488614,2018-05-10 00:03:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EUDR-LB6F-WYDW-C8345,100.02832252,1.0
10598813133657652908,486265,2018-05-03 09:56:13,Ordinary Payment,S-G8KB-6N6Z-QH62-DZSAS,S-EUDR-LB6F-WYDW-C8345,300.0,1.0
4932916759313913600,485228,2018-04-30 12:10:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EUDR-LB6F-WYDW-C8345,100.2953028,1.0
10696864085719706313,482141,2018-04-21 21:06:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EUDR-LB6F-WYDW-C8345,100.48900047,1.0
11380430953840163957,479198,2018-04-13 15:20:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EUDR-LB6F-WYDW-C8345,100.0708728,1.0
17198327363596148146,476018,2018-04-04 18:18:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EUDR-LB6F-WYDW-C8345,100.24351165,1.0
10470102223548727123,472482,2018-03-25 20:58:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EUDR-LB6F-WYDW-C8345,100.10546205,1.0
11663506843177598881,468816,2018-03-15 14:08:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EUDR-LB6F-WYDW-C8345,100.17527663,1.0
11361013946795138095,465790,2018-03-07 03:15:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EUDR-LB6F-WYDW-C8345,100.11465374,1.0
13991793655337789493,463244,2018-02-27 23:45:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EUDR-LB6F-WYDW-C8345,100.2045524,1.0
8506487674982308337,460183,2018-02-19 10:25:32,Reward Recipient Assignment,S-EUDR-LB6F-WYDW-C8345,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6451993504814021924,460180,2018-02-19 10:07:09,Ordinary Payment,S-G8KB-6N6Z-QH62-DZSAS,S-EUDR-LB6F-WYDW-C8345,10.0,1.0
