ID,Height,timestamp,Type,From,To,Amount,Fee
1054057821955034082,383798,2017-07-20 12:36:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VVVV-8KYV-9JKZ-GQZ5L,0.0,1.0
8992291061232505904,64699,2015-02-08 10:55:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,20.95350875,1.0
6288919250501806503,64628,2015-02-08 06:20:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,158.02379382,1.0
14718203184483473185,64578,2015-02-08 03:11:06,Ordinary Payment,S-VVVV-8KYV-9JKZ-GQZ5L,S-N2JW-NSXD-U7ET-54HAC,1071.02571397,1.0
15952564785927454629,64568,2015-02-08 02:29:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,185.69166326,1.0
17179264027477057759,64503,2015-02-07 21:48:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,157.37560832,1.0
3997462808693246267,64474,2015-02-07 19:38:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,264.06151398,1.0
14399153684251714710,64441,2015-02-07 17:48:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,161.8382084,1.0
4729648135172717276,64398,2015-02-07 14:48:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,151.19128718,1.0
4148874334433006297,64312,2015-02-07 09:19:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,151.86743283,1.0
17887072721676020964,64287,2015-02-07 07:40:00,Ordinary Payment,S-VVVV-8KYV-9JKZ-GQZ5L,S-N2JW-NSXD-U7ET-54HAC,1018.81170853,1.0
5982697577975205589,64280,2015-02-07 07:13:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,151.12617935,1.0
16854784307434847570,64207,2015-02-07 02:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,86.25483901,1.0
6597917693875442278,64178,2015-02-07 00:16:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,151.87889478,1.0
6997270195580176214,64120,2015-02-06 20:22:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,249.93854478,1.0
15133107126431272363,64083,2015-02-06 17:23:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,70.67989722,1.0
17537099137279400125,64065,2015-02-06 16:28:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,151.6897873,1.0
9902210106512275123,63960,2015-02-06 09:46:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,45.32119372,1.0
11501309196084956140,63837,2015-02-06 01:16:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,112.92237237,1.0
13233795907083784951,63755,2015-02-05 19:56:13,Ordinary Payment,S-VVVV-8KYV-9JKZ-GQZ5L,S-N2JW-NSXD-U7ET-54HAC,1108.65445272,1.0
6688274275521529517,63750,2015-02-05 19:20:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,154.18877111,1.0
276168343489128610,63731,2015-02-05 18:13:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,166.21537585,1.0
11053995776772340154,63709,2015-02-05 16:45:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,224.58341878,1.0
4658650243451726083,63664,2015-02-05 13:40:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,151.54613706,1.0
10574130355429685914,63642,2015-02-05 12:34:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,187.33922122,1.0
12112068792916196592,63623,2015-02-05 11:08:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,152.76305231,1.0
4193632652880032752,63594,2015-02-05 09:04:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,73.01847639,1.0
10852585909186840412,63553,2015-02-05 06:04:36,Ordinary Payment,S-VVVV-8KYV-9JKZ-GQZ5L,S-N2JW-NSXD-U7ET-54HAC,1027.38984619,1.0
1415065400317731577,63541,2015-02-05 05:36:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,152.15987177,1.0
1230982376062314012,63462,2015-02-04 23:53:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,291.41454935,1.0
15516936533333175899,63443,2015-02-04 23:03:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,231.73753741,1.0
15413582521009161651,63399,2015-02-04 19:46:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,188.68797287,1.0
3518155220458015023,63375,2015-02-04 18:11:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,164.38991479,1.0
5434158958609435031,63362,2015-02-04 17:03:34,Ordinary Payment,S-VVVV-8KYV-9JKZ-GQZ5L,S-N2JW-NSXD-U7ET-54HAC,1429.63292734,1.0
13962767444064519814,63355,2015-02-04 16:40:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,954.74741988,1.0
6431021545481986427,63342,2015-02-04 16:07:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,180.48171948,1.0
4460988017019458115,63332,2015-02-04 15:38:02,Ordinary Payment,S-VVVV-8KYV-9JKZ-GQZ5L,S-N2JW-NSXD-U7ET-54HAC,1056.21273899,1.0
4829251616240717552,63331,2015-02-04 15:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,295.40378798,1.0
6635171476737691767,63321,2015-02-04 14:50:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,813.68252435,1.0
8704666506800655158,63319,2015-02-04 14:39:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,243.53021464,1.0
2252317773004867261,63300,2015-02-04 13:19:25,Ordinary Payment,S-VVVV-8KYV-9JKZ-GQZ5L,S-N2JW-NSXD-U7ET-54HAC,1125.8173105,1.0
5313920870781066915,63295,2015-02-04 12:51:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,545.56609767,1.0
12544513848281196707,63286,2015-02-04 11:37:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,234.36518231,1.0
13150196663918535422,63223,2015-02-04 08:04:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,83.04502671,1.0
820259903121138792,63199,2015-02-04 06:05:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,151.97385728,1.0
17206841940761861979,63099,2015-02-03 23:28:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,26.13660175,1.0
15792175647099939340,62976,2015-02-03 15:27:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,85.73054478,1.0
4721624357628168644,62968,2015-02-03 15:06:17,Ordinary Payment,S-VVVV-8KYV-9JKZ-GQZ5L,S-N2JW-NSXD-U7ET-54HAC,1157.1415219,1.0
4577458100748606916,62959,2015-02-03 14:23:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,164.04497922,1.0
13613002234962271577,62928,2015-02-03 12:03:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,151.54373338,1.0
16437657291351687552,62853,2015-02-03 07:19:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,21.58380248,1.0
11737659502607138408,62844,2015-02-03 06:45:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,170.47641623,1.0
14819156673898750123,62755,2015-02-03 00:49:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,161.03043589,1.0
7732962761690758734,62730,2015-02-02 23:04:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,68.71647655,1.0
4431254462891474745,62701,2015-02-02 20:53:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,174.4335593,1.0
11746453850604949632,62607,2015-02-02 14:47:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,39.32042835,1.0
3007641067037395644,62592,2015-02-02 14:06:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,206.9916905,1.0
6639708044665312783,62484,2015-02-02 06:37:31,Ordinary Payment,S-VVVV-8KYV-9JKZ-GQZ5L,S-N2JW-NSXD-U7ET-54HAC,1388.80931761,1.0
10513534017020950625,62481,2015-02-02 06:10:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,916.06477069,1.0
1977700579671851556,62472,2015-02-02 05:30:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,156.7013141,1.0
18075689152286143309,62362,2015-02-01 22:10:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,101.07101629,1.0
144893193069247239,62238,2015-02-01 14:00:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,61.31868458,1.0
731336812651395537,62186,2015-02-01 10:29:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,154.65353195,1.0
2271275810539869970,62122,2015-02-01 06:10:03,Ordinary Payment,S-VVVV-8KYV-9JKZ-GQZ5L,S-N2JW-NSXD-U7ET-54HAC,1046.44182987,1.0
12598737797412689334,62114,2015-02-01 05:41:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,151.39694173,1.0
11955997127607026112,62048,2015-02-01 01:00:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,163.5445011,1.0
13189420994164647660,61992,2015-01-31 21:55:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,68.65337553,1.0
10055392131294489079,61969,2015-01-31 19:45:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,207.58930273,1.0
257723646375659856,61915,2015-01-31 16:09:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,151.5923359,1.0
410692386368859858,61870,2015-01-31 13:22:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,121.2473179,1.0
12627107283546890500,61814,2015-01-31 09:24:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,156.78203203,1.0
10448680380751662655,61747,2015-01-31 05:14:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,26.63602295,1.0
9710964964721883465,61724,2015-01-31 03:42:02,Ordinary Payment,S-VVVV-8KYV-9JKZ-GQZ5L,S-N2JW-NSXD-U7ET-54HAC,1086.56337644,1.0
2337603408002747652,61718,2015-01-31 03:05:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,172.49487973,1.0
2116324504331558527,61680,2015-01-31 00:32:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,152.49113619,1.0
6879325977680744504,61603,2015-01-30 19:28:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,218.11700842,1.0
16224933224372031619,61578,2015-01-30 17:34:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,226.60599229,1.0
12736656674245260760,61501,2015-01-30 12:45:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,74.15278126,1.0
1816221997870483186,61377,2015-01-30 04:06:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,92.4388004,1.0
8649639605429111416,61329,2015-01-30 00:54:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,151.26277815,1.0
1477774727468230932,61313,2015-01-29 23:38:54,Ordinary Payment,S-VVVV-8KYV-9JKZ-GQZ5L,S-N2JW-NSXD-U7ET-54HAC,1177.12533505,1.0
11635653518733844358,61311,2015-01-29 23:29:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,228.06105411,1.0
10862639710068383494,61254,2015-01-29 19:55:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,52.2700394,1.0
15410161529545735537,61238,2015-01-29 18:46:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,153.3958219,1.0
8232172635874247157,61190,2015-01-29 15:21:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,152.1804243,1.0
9265395330302631650,61131,2015-01-29 11:36:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,77.03052379,1.0
9439700199132910276,61068,2015-01-29 07:50:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,151.18065049,1.0
13138253971022453012,61009,2015-01-29 03:23:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,33.5722506,1.0
12977371092012970273,60974,2015-01-29 01:25:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,154.15730903,1.0
9187720203496433951,60948,2015-01-28 23:25:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,176.27726143,1.0
10698087667976594350,60928,2015-01-28 22:11:06,Ordinary Payment,S-VVVV-8KYV-9JKZ-GQZ5L,S-N2JW-NSXD-U7ET-54HAC,1196.31917396,1.0
15382423758450293224,60923,2015-01-28 21:48:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,657.90961578,1.0
4141669158732868062,60884,2015-01-28 18:54:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,151.09827497,1.0
11501091094587934196,60842,2015-01-28 16:12:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,209.61040876,1.0
5556576805101318712,60814,2015-01-28 14:36:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,151.19995255,1.0
12379772222371857205,60762,2015-01-28 11:04:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,27.5009219,1.0
11996001636848516058,60758,2015-01-28 10:44:28,Ordinary Payment,S-VVVV-8KYV-9JKZ-GQZ5L,S-N2JW-NSXD-U7ET-54HAC,1006.34919549,1.0
12763604594072626686,60753,2015-01-28 10:25:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,152.14407233,1.0
3031314657390918086,60717,2015-01-28 07:54:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,157.73665935,1.0
4375783044995529362,60640,2015-01-28 02:50:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,106.32018209,1.0
2472685689896053231,60535,2015-01-27 20:08:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,188.93041427,1.0
6701158319283445303,60517,2015-01-27 18:50:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,91.35048619,1.0
13177919646600686603,60486,2015-01-27 16:49:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,159.25310551,1.0
11223862164759297919,60462,2015-01-27 14:46:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,151.61427575,1.0
3285322186849980644,60393,2015-01-27 10:13:08,Ordinary Payment,S-VVVV-8KYV-9JKZ-GQZ5L,S-N2JW-NSXD-U7ET-54HAC,1151.21193208,1.0
15281808362317065641,60389,2015-01-27 09:49:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,206.17887354,1.0
14881350625650203884,60371,2015-01-27 08:23:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,306.84468844,1.0
15872719553299698300,60334,2015-01-27 06:29:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,166.91417989,1.0
8866905891752112586,60302,2015-01-27 04:07:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,151.48681687,1.0
10513461053256996052,60270,2015-01-27 02:09:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,150.4009921,1.0
2489068660622115898,60167,2015-01-26 19:12:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,170.38638124,1.0
10620033297192594885,60054,2015-01-26 11:33:16,Ordinary Payment,S-VVVV-8KYV-9JKZ-GQZ5L,S-N2JW-NSXD-U7ET-54HAC,1025.78605276,1.0
6670711654905558760,60050,2015-01-26 11:13:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,208.07295256,1.0
11351285413597662513,59758,2015-01-25 15:29:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,343.14234061,1.0
8010333846690549054,59741,2015-01-25 14:29:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,168.0382224,1.0
17577690693935218124,59694,2015-01-25 11:50:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,307.53253719,1.0
5349736765800079616,59665,2015-01-25 09:21:03,Ordinary Payment,S-VVVV-8KYV-9JKZ-GQZ5L,S-N2JW-NSXD-U7ET-54HAC,1048.01941539,1.0
8803365274346238760,59655,2015-01-25 08:53:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,111.0552589,1.0
16289038504622311751,59633,2015-01-25 06:45:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,154.49112009,1.0
14885568855168039778,59533,2015-01-25 00:29:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,25.78940188,1.0
2259343018191996539,59509,2015-01-24 23:08:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,154.43094114,1.0
8324420122397011024,59435,2015-01-24 17:53:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,151.7630772,1.0
15349245934254285938,59412,2015-01-24 16:11:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,86.54318931,1.0
11239847074664227722,59385,2015-01-24 14:32:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,151.47216972,1.0
17604746125831230408,59346,2015-01-24 11:34:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,161.61664196,1.0
17759120547432612048,59287,2015-01-24 07:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,51.85761519,1.0
30063690215423872,59265,2015-01-24 06:20:56,Ordinary Payment,S-VVVV-8KYV-9JKZ-GQZ5L,S-N2JW-NSXD-U7ET-54HAC,1030.68559216,1.0
11590395588709608245,59262,2015-01-24 06:08:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,262.00432017,1.0
12012437544071466382,59249,2015-01-24 05:13:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,161.51596266,1.0
9949424452820537562,59246,2015-01-24 04:52:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,303.77714267,1.0
14362174941079071682,59203,2015-01-24 02:10:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,151.41165676,1.0
17264482349883349534,59149,2015-01-23 22:45:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,152.9765099,1.0
11322468417154235474,59134,2015-01-23 21:21:54,Ordinary Payment,S-VVVV-8KYV-9JKZ-GQZ5L,S-N2JW-NSXD-U7ET-54HAC,1986.62645183,1.0
277708503601321321,59131,2015-01-23 21:05:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,1067.69305433,1.0
14848662676837465313,59083,2015-01-23 18:03:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,196.72743017,1.0
3914049577097117666,59079,2015-01-23 17:54:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,153.1049816,1.0
336141131484939041,59042,2015-01-23 15:35:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,140.49104931,1.0
8791292953638396708,59031,2015-01-23 14:36:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,275.80172004,1.0
1498749181904156993,58972,2015-01-23 10:34:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,153.80821638,1.0
1344138769118106872,58969,2015-01-23 10:23:39,Ordinary Payment,S-VVVV-8KYV-9JKZ-GQZ5L,S-N2JW-NSXD-U7ET-54HAC,1306.08015869,1.0
7893336243481511478,58959,2015-01-23 09:52:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,311.28731718,1.0
892546049108174076,58951,2015-01-23 09:33:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,151.00883826,1.0
7464151079687457874,58920,2015-01-23 07:03:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,20.03041398,1.0
2732165888029000654,58902,2015-01-23 06:08:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,211.18046961,1.0
5790693096625090244,58829,2015-01-23 00:38:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,185.34803576,1.0
1472188412736000207,58796,2015-01-22 22:49:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,107.70313103,1.0
17819446079743232272,58756,2015-01-22 20:28:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,160.7126575,1.0
5228329443421454915,58727,2015-01-22 18:12:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,159.80929537,1.0
6404901570800778606,58678,2015-01-22 15:20:58,Ordinary Payment,S-VVVV-8KYV-9JKZ-GQZ5L,S-N2JW-NSXD-U7ET-54HAC,1038.42284444,1.0
7756614224747989170,58674,2015-01-22 14:54:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,111.03804556,1.0
7953933097115618188,58602,2015-01-22 09:46:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,309.33438,1.0
6821084951832378502,58589,2015-01-22 08:42:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,152.13311688,1.0
7362713873730839808,58550,2015-01-22 06:22:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,148.33845381,1.0
13480496936500989977,58538,2015-01-22 05:29:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,174.04519992,1.0
2683300928820400027,58427,2015-01-21 22:18:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VVVV-8KYV-9JKZ-GQZ5L,144.53364826,1.0
118176251299953843,58378,2015-01-21 18:49:52,Ordinary Payment,S-VVVV-8KYV-9JKZ-GQZ5L,S-N2JW-NSXD-U7ET-54HAC,1081.90469824,1.0
