ID,Height,timestamp,Type,From,To,Amount,Fee
12194328528573086899,453554,2018-01-31 21:56:49,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-JNPD-CX73-HKEG-DZG6X,0.0,1.0
12737100995622435096,447424,2018-01-14 18:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JNPD-CX73-HKEG-DZG6X,1e-07,1.0
1007328247486696304,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JNPD-CX73-HKEG-DZG6X,1e-07,1.0
14754998104661186997,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-JNPD-CX73-HKEG-DZG6X,0.1498,1.0
2243282261954325911,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-JNPD-CX73-HKEG-DZG6X,0.018,1.0
12404096573571593205,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-JNPD-CX73-HKEG-DZG6X,0.2458,1.0
16460931774589783003,407470,2017-09-25 00:57:45,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-9M3H-GZT8-BD69-23HXC,1298.0,1.0
12613546592431940501,407455,2017-09-25 00:03:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JNPD-CX73-HKEG-DZG6X,1298.0,2.0
18021037120110458036,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-JNPD-CX73-HKEG-DZG6X,0.0972,1.0
11522248131421942935,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-JNPD-CX73-HKEG-DZG6X,0.0,1.0
2671644578426597798,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-JNPD-CX73-HKEG-DZG6X,0.30715,1.0
10914297066460300314,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-JNPD-CX73-HKEG-DZG6X,0.0,1.0
10446326603084912378,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-JNPD-CX73-HKEG-DZG6X,0.164,1.0
3195215570117320613,403836,2017-09-14 20:16:13,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-JNPD-CX73-HKEG-DZG6X,0.0,1.0
14536197608878427512,392422,2017-08-13 22:12:39,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-HK9D-P74Q-XDEJ-D6PGM,12026.0,1.0
6388497347272535173,392418,2017-08-13 21:57:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JNPD-CX73-HKEG-DZG6X,12027.70687804,1.0
8716034667147727829,392389,2017-08-13 20:16:14,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-9M3H-GZT8-BD69-23HXC,196.0,1.0
7461074048713414420,392387,2017-08-13 20:07:20,Ask Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
527628653915319264,392385,2017-08-13 19:54:46,Ask Order Cancellation,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
7884075890820838290,392385,2017-08-13 19:54:46,Ask Order Cancellation,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
7314750506744190189,391272,2017-08-10 17:20:00,Ask Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
14065906638998885611,390351,2017-08-08 03:15:21,Ask Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
9149628268050429928,390351,2017-08-08 03:15:21,Ask Order Cancellation,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
9221361860959323517,390351,2017-08-08 03:15:21,Ask Order Cancellation,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
9639585887729064182,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-JNPD-CX73-HKEG-DZG6X,6.0032,1.0
11825501220789819237,390136,2017-08-07 13:24:55,Ask Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
15400974438441689367,390135,2017-08-07 13:21:12,Ask Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
464239260781902901,389421,2017-08-05 13:13:50,Bid Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
13793961218640704064,389418,2017-08-05 12:55:38,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-HK9D-P74Q-XDEJ-D6PGM,15100.0,2.0
1592232324890099817,389319,2017-08-05 06:09:27,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
9270557241422728962,388429,2017-08-02 18:31:30,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,100.0,1.0
2393518397672068475,388144,2017-08-01 23:44:51,Ask Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
12435749340457745011,388143,2017-08-01 23:36:08,Ask Order Cancellation,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
15075702709594313520,386265,2017-07-27 17:34:38,Ask Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
12554939591216903684,386262,2017-07-27 17:27:11,Ask Order Cancellation,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
12743443276096486887,386262,2017-07-27 17:27:11,Ask Order Cancellation,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
13445486135248195567,386262,2017-07-27 17:27:11,Ask Order Cancellation,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
5392895306617876049,386262,2017-07-27 17:27:11,Ask Order Cancellation,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
2318271801571357154,386236,2017-07-27 15:27:30,Ordinary Payment,S-7CNX-7HER-Q6GB-5UXBD,S-JNPD-CX73-HKEG-DZG6X,1650.2223,1.0
15192405036812092337,385529,2017-07-25 16:21:14,Ask Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
4105316397862318332,385529,2017-07-25 16:21:14,Ask Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
6063401782376221228,385529,2017-07-25 16:21:14,Ask Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
10272134828126099698,383657,2017-07-20 01:18:57,Bid Order Cancellation,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
12445514067446539240,383657,2017-07-20 01:18:57,Bid Order Cancellation,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
13438309503110937518,383657,2017-07-20 01:18:57,Bid Order Cancellation,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
15040741420977362668,383657,2017-07-20 01:18:57,Bid Order Cancellation,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
2349682541891107695,383657,2017-07-20 01:18:57,Bid Order Cancellation,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
3714493666554725631,383657,2017-07-20 01:18:57,Bid Order Cancellation,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
15948919934669701417,383648,2017-07-20 00:31:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JNPD-CX73-HKEG-DZG6X,1853.18447193,1.0
15368212895986075199,383583,2017-07-19 18:48:05,Bid Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
12220882042412892435,383575,2017-07-19 18:12:31,Ask Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
1662093225059324115,383573,2017-07-19 18:05:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JNPD-CX73-HKEG-DZG6X,9016.54010344,1.0
7113140597807521378,383249,2017-07-18 20:23:24,Bid Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
9136767076517869714,383218,2017-07-18 18:21:09,Bid Order Cancellation,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
10995322207458688651,383211,2017-07-18 17:43:45,Bid Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
3801388750705589806,383035,2017-07-18 06:20:54,Bid Order Cancellation,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
12482608311198489250,383031,2017-07-18 06:00:46,Bid Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
10510166498888073898,383030,2017-07-18 05:54:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JNPD-CX73-HKEG-DZG6X,6007.0,1.0
5085370777952932211,368569,2017-06-07 20:28:14,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-SLWY-RWZX-3E7A-7G8TJ,1999.0,1.0
6954213689652533642,367867,2017-06-05 21:04:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,2000.0,1.0
10656522308531943007,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JNPD-CX73-HKEG-DZG6X,0.05641328,1.0
11145759616641939716,363558,2017-05-24 20:03:24,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-SLWY-RWZX-3E7A-7G8TJ,1000.0,1.0
13543493581435232563,363557,2017-05-24 20:01:18,Bid Order Cancellation,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
12575416552906557817,363485,2017-05-24 15:06:49,Bid Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
6675558188715488084,363472,2017-05-24 14:01:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,1003.0,1.0
14950481383908269516,359322,2017-05-12 23:28:26,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-GU6B-MQLX-2939-6K399,30200.0,3.0
12414875777350067184,359320,2017-05-12 23:24:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,30200.0,1.0
1167081795224960438,357604,2017-05-08 03:52:12,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-SLWY-RWZX-3E7A-7G8TJ,360.0,1.0
3418647377131238642,357537,2017-05-07 23:03:04,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,40000.0,4.0
8093549515444464112,357193,2017-05-07 00:25:50,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-GU6B-MQLX-2939-6K399,50000.0,5.0
665348520600721420,357070,2017-05-06 15:41:35,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,100000.0,10.0
7365500590089020296,357018,2017-05-06 12:25:14,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-6CSU-M7HR-PASN-EWZR9,10000.0,1.0
15410383276389403270,357011,2017-05-06 11:44:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,199995.0,1.0
10391869082359327965,356934,2017-05-06 06:44:46,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-6CSU-M7HR-PASN-EWZR9,5000.0,1.0
2082862638016598304,356933,2017-05-06 06:40:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,4995.0,1.0
12049503933942412814,356883,2017-05-06 03:29:52,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,24000.0,2.0
15619558714201745177,356838,2017-05-06 00:42:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,2000.0,1.0
5674617804670847662,356834,2017-05-06 00:29:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,1000.0,1.0
16101324394654728602,356829,2017-05-05 23:53:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,2000.0,1.0
8321460420499572712,356821,2017-05-05 23:06:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,1000.0,1.0
288998927053024241,356799,2017-05-05 21:39:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,5000.0,1.0
15842775978043965459,356777,2017-05-05 20:15:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,5000.0,1.0
11087466429860895081,356769,2017-05-05 19:52:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,1000.0,1.0
18135532959962556668,356767,2017-05-05 19:43:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,1000.0,1.0
9875336320015939130,356738,2017-05-05 17:34:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,1000.0,1.0
12201436509911394275,356577,2017-05-05 07:01:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,5000.0,1.0
16940224604944322086,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JNPD-CX73-HKEG-DZG6X,0.8938455,1.0
1698812845959391252,356438,2017-05-04 21:31:45,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,80000.0,8.0
8109770697150479894,356437,2017-05-04 21:27:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JNPD-CX73-HKEG-DZG6X,79667.35471313,1.0
12085137061537998141,356136,2017-05-04 01:12:18,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-PRAJ-N6HD-3LV9-HT6P9,7500.0,1.0
3718992875892513644,356136,2017-05-04 01:12:18,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-SLWY-RWZX-3E7A-7G8TJ,81000.0,8.0
2238716092917772760,355867,2017-05-03 07:21:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,9000.0,1.0
8830971735512182151,355787,2017-05-03 02:10:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,80000.0,1.0
8021383386900110462,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JNPD-CX73-HKEG-DZG6X,0.382755,1.0
325061916455716233,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JNPD-CX73-HKEG-DZG6X,0.31521,1.0
3638157362726239867,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JNPD-CX73-HKEG-DZG6X,0.27018,1.0
14562849409875864056,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JNPD-CX73-HKEG-DZG6X,0.85557,1.0
9866648227883285569,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JNPD-CX73-HKEG-DZG6X,0.81054,1.0
10261115490579841127,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JNPD-CX73-HKEG-DZG6X,0.189126,1.0
1880565328552250835,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JNPD-CX73-HKEG-DZG6X,0.72048,1.0
1157472047999762827,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JNPD-CX73-HKEG-DZG6X,0.67545,1.0
10471181949987930731,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JNPD-CX73-HKEG-DZG6X,0.6686955,1.0
15216705072908342140,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JNPD-CX73-HKEG-DZG6X,0.6421278,1.0
14257090982011941747,349655,2017-04-15 22:00:28,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,5000.0,1.0
10368287044782004815,349586,2017-04-15 17:36:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,5200.0,1.0
15480759260698770347,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JNPD-CX73-HKEG-DZG6X,0.63042,1.0
1966810025695244271,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JNPD-CX73-HKEG-DZG6X,0.58539,1.0
6858285507592110365,348499,2017-04-12 16:43:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JNPD-CX73-HKEG-DZG6X,0.96238554,1.0
7335770978555855699,348144,2017-04-11 16:51:00,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,2300.0,1.0
14094879634123744540,348143,2017-04-11 16:48:08,Bid Order Cancellation,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
12883757359326608929,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JNPD-CX73-HKEG-DZG6X,0.49533,1.0
11651159092759751168,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JNPD-CX73-HKEG-DZG6X,0.4503,1.0
9520205582676517764,347561,2017-04-10 01:36:40,Bid Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
12435778304960143985,347559,2017-04-10 01:18:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,1800.0,1.0
6574766710967313303,347510,2017-04-09 22:31:57,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,3000.0,1.0
13605511495155292371,347509,2017-04-09 22:24:43,Bid Order Cancellation,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
1357141270723103602,347509,2017-04-09 22:24:43,Bid Order Cancellation,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
4501528474443971091,347508,2017-04-09 22:13:08,Bid Order Cancellation,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
171460741860750094,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JNPD-CX73-HKEG-DZG6X,0.40527,1.0
15898127545433419950,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JNPD-CX73-HKEG-DZG6X,0.361505,1.0
12851497874186841149,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JNPD-CX73-HKEG-DZG6X,0.62313217,1.0
17308542122839726565,346391,2017-04-06 19:01:48,Bid Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
17052272687596698857,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JNPD-CX73-HKEG-DZG6X,0.12271,1.0
14020167892367509772,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JNPD-CX73-HKEG-DZG6X,0.10518,1.0
9833504635723590003,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JNPD-CX73-HKEG-DZG6X,0.08765,1.0
14635297229976944026,345861,2017-04-05 07:57:30,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,20000.0,2.0
6980194915547752941,345821,2017-04-05 04:49:47,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,20000.0,2.0
13830546047450456159,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JNPD-CX73-HKEG-DZG6X,0.0746778,1.0
12722667160534187806,345584,2017-04-04 13:05:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,40000.0,1.0
16594457630039837224,345464,2017-04-04 04:57:48,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-7YY9-Q9D5-66T6-CD82N,12000.0,1.0
6198728300570016865,345439,2017-04-04 03:15:27,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,20000.0,2.0
17279933148755950556,345414,2017-04-04 01:24:07,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,8000.0,1.0
6454655414057200668,345262,2017-04-03 15:36:03,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JNPD-CX73-HKEG-DZG6X,0.07012,1.0
1792360960496385471,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNPD-CX73-HKEG-DZG6X,2.0,1.0001
3618733991144024792,345024,2017-04-03 00:29:07,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,9000.0,1.0
5565516382388161577,344628,2017-04-01 20:40:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,49000.0,1.0
6029199723623031024,344598,2017-04-01 18:54:24,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,22000.0,2.0
13893781108267247842,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JNPD-CX73-HKEG-DZG6X,0.045578,1.0
850047743008499920,344414,2017-04-01 06:02:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,2000.0,1.0
13417968584326630406,344409,2017-04-01 05:50:04,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,10000.0,1.0
400053924351347034,344355,2017-04-01 02:33:54,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,6000.0,1.0
345431420126380980,344352,2017-04-01 02:20:37,Ask Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
7866961166120530160,344349,2017-04-01 02:18:52,Bid Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
13325761771858299398,344347,2017-04-01 01:59:20,Bid Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
15809426234247159324,344346,2017-04-01 01:51:34,Bid Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
1990520670518791301,344258,2017-03-31 19:55:48,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,4005.0,1.0
15392561374382527151,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JNPD-CX73-HKEG-DZG6X,0.22789,1.0
5544591224607570116,344103,2017-03-31 09:27:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,23000.0,1.0
9424010516542698900,343834,2017-03-30 15:37:31,Bid Order Cancellation,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
11559019789596054221,343834,2017-03-30 15:37:31,Bid Order Cancellation,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
14798110675231575650,343834,2017-03-30 15:37:31,Bid Order Cancellation,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
17985736533319307492,343834,2017-03-30 15:37:31,Bid Order Cancellation,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
461077104920935687,343834,2017-03-30 15:37:31,Bid Order Cancellation,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
7742735784999587807,343834,2017-03-30 15:37:31,Bid Order Cancellation,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
15796376128355699250,343831,2017-03-30 15:10:39,Bid Order Cancellation,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
10501801606627248356,343829,2017-03-30 15:05:37,Ask Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
15743176122792920185,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JNPD-CX73-HKEG-DZG6X,0.220878,1.0
5104818972037758973,343829,2017-03-30 15:05:37,Ask Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
13465697647618841731,343726,2017-03-30 07:40:06,Ask Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
3793988997048018079,343723,2017-03-30 07:30:34,Ask Order Cancellation,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
3429223259725323849,343721,2017-03-30 07:27:14,Bid Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
3900913739893266440,343721,2017-03-30 07:27:14,Bid Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
14117930535946214107,343719,2017-03-30 07:19:58,Bid Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
3187233398296145389,343719,2017-03-30 07:19:58,Bid Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
6477832148390466742,343719,2017-03-30 07:19:58,Bid Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
13112095698478190487,343718,2017-03-30 07:12:08,Bid Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
13125684597823113201,343718,2017-03-30 07:12:08,Bid Order Placement,S-JNPD-CX73-HKEG-DZG6X,,0.0,1.0
14981271356604019986,343703,2017-03-30 06:39:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JNPD-CX73-HKEG-DZG6X,21000.0,1.0
12703947730557260885,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JNPD-CX73-HKEG-DZG6X,0.21036,1.0
7014341287437619786,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JNPD-CX73-HKEG-DZG6X,0.19283,1.0
5091805930294612637,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JNPD-CX73-HKEG-DZG6X,0.1753,1.0
14602685175909789406,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JNPD-CX73-HKEG-DZG6X,0.15777,1.0
3959283950050754679,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JNPD-CX73-HKEG-DZG6X,0.149005,1.0
7390794031252380174,341662,2017-03-24 13:14:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JNPD-CX73-HKEG-DZG6X,0.12271,1.0
3198963662199394779,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JNPD-CX73-HKEG-DZG6X,0.10518,1.0
8579743213568179353,341510,2017-03-24 03:09:36,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,3200.0,1.0
