ID,Height,timestamp,Type,From,To,Amount,Fee
13561520576841778780,430135,2017-11-27 10:19:12,Ordinary Payment,S-CJ8V-NUUJ-X8PR-AQMA7,S-R8SQ-TUEM-DTHQ-7ATA3,1439.0,1.0
2710693567892552064,430123,2017-11-27 09:33:06,Ordinary Payment,S-VFKJ-5NGN-M7UN-79MZU,S-CJ8V-NUUJ-X8PR-AQMA7,1440.0,1.0
8421785254671339177,403590,2017-09-14 04:12:58,Ordinary Payment,S-CJ8V-NUUJ-X8PR-AQMA7,S-R8SQ-TUEM-DTHQ-7ATA3,6474.14436203,1.0
8634282220190990369,403578,2017-09-14 03:30:29,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-CJ8V-NUUJ-X8PR-AQMA7,6475.14436203,1.0
12619081454532204570,381591,2017-07-14 05:37:00,Ordinary Payment,S-CJ8V-NUUJ-X8PR-AQMA7,S-R8SQ-TUEM-DTHQ-7ATA3,1469.0,1.0
17370638242860693954,381588,2017-07-14 05:18:21,Ordinary Payment,S-VFKJ-5NGN-M7UN-79MZU,S-CJ8V-NUUJ-X8PR-AQMA7,1470.0,1.0
5087764420516840118,376872,2017-07-01 00:50:35,Ordinary Payment,S-CJ8V-NUUJ-X8PR-AQMA7,S-R8SQ-TUEM-DTHQ-7ATA3,3639.0,1.0
8526270988367624936,376866,2017-07-01 00:21:23,Ordinary Payment,S-VFKJ-5NGN-M7UN-79MZU,S-CJ8V-NUUJ-X8PR-AQMA7,3640.0,7.0
2989558943233696862,374243,2017-06-23 16:35:57,Ordinary Payment,S-CJ8V-NUUJ-X8PR-AQMA7,S-R8SQ-TUEM-DTHQ-7ATA3,774.0,1.0
8134403879192828079,374241,2017-06-23 16:20:09,Ordinary Payment,S-VFKJ-5NGN-M7UN-79MZU,S-CJ8V-NUUJ-X8PR-AQMA7,775.0,5.0
10507353395268483597,368564,2017-06-07 19:34:22,Ordinary Payment,S-CJ8V-NUUJ-X8PR-AQMA7,S-R8SQ-TUEM-DTHQ-7ATA3,5001.0,1.0
5544174874123849673,368563,2017-06-07 19:12:39,Ordinary Payment,S-VFKJ-5NGN-M7UN-79MZU,S-CJ8V-NUUJ-X8PR-AQMA7,5000.0,1.0
16429072510001228748,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJ8V-NUUJ-X8PR-AQMA7,2.0,1.0001
17439355376861330240,340957,2017-03-22 14:04:02,Ordinary Payment,S-CJ8V-NUUJ-X8PR-AQMA7,S-R8SQ-TUEM-DTHQ-7ATA3,20413.92756696,1.0
15882918732068817337,340956,2017-03-22 13:55:34,Ordinary Payment,S-VFKJ-5NGN-M7UN-79MZU,S-CJ8V-NUUJ-X8PR-AQMA7,20414.92756696,2.0
14102955572489791757,340810,2017-03-22 04:11:49,Ordinary Payment,S-CJ8V-NUUJ-X8PR-AQMA7,S-R8SQ-TUEM-DTHQ-7ATA3,93409.0,1.0
6941072411409522310,340808,2017-03-22 04:09:33,Ordinary Payment,S-VFKJ-5NGN-M7UN-79MZU,S-CJ8V-NUUJ-X8PR-AQMA7,93410.0,9.0
11072179477082462525,339938,2017-03-19 17:36:59,Ordinary Payment,S-CJ8V-NUUJ-X8PR-AQMA7,S-R8SQ-TUEM-DTHQ-7ATA3,51999.0,1.0
11742756694544380493,339936,2017-03-19 17:25:07,Ordinary Payment,S-VFKJ-5NGN-M7UN-79MZU,S-CJ8V-NUUJ-X8PR-AQMA7,52000.0,5.0
