ID,Height,timestamp,Type,From,To,Amount,Fee
4071079989369224400,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2V4L-RD7J-C6P4-8GPAS,3.957e-05,0.0735
13459682039516867767,959597,2021-12-14 08:14:15,Ordinary Payment,S-2V4L-RD7J-C6P4-8GPAS,S-HK9D-P74Q-XDEJ-D6PGM,166.94705857,0.0147
7573066356808298482,959002,2021-12-12 16:39:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,33.61061716,0.0588
11983508108239508442,958378,2021-12-10 22:55:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,48.50620962,0.0588
9179985918090994846,957293,2021-12-07 22:24:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,36.76093711,0.0588
14614024967435485239,956717,2021-12-06 07:54:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,48.08399468,0.0147
7714540247508804387,956443,2021-12-05 13:43:08,Ordinary Payment,S-2V4L-RD7J-C6P4-8GPAS,S-HK9D-P74Q-XDEJ-D6PGM,113.05877688,0.1323
13174205082122618159,955025,2021-12-01 15:16:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,31.41887357,0.0588
500304936061633051,954545,2021-11-30 07:13:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,42.09812357,0.0147
9433644964695055342,953394,2021-11-27 02:31:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,39.67407974,0.0147
17422037492219783939,952992,2021-11-25 23:41:32,Ordinary Payment,S-2V4L-RD7J-C6P4-8GPAS,S-HK9D-P74Q-XDEJ-D6PGM,137.72945952,0.0147
17273043132724522783,952001,2021-11-23 05:32:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,45.34275984,0.0147
17312211496376837393,951456,2021-11-21 17:12:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,50.57756238,0.0147
6913919667075118071,950036,2021-11-17 18:26:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,41.8238373,0.0147
7388901251629783998,947482,2021-11-10 16:10:46,Ordinary Payment,S-2V4L-RD7J-C6P4-8GPAS,S-HK9D-P74Q-XDEJ-D6PGM,102.0835129,0.0147
2196549240863896724,947300,2021-11-10 03:53:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,31.48458967,0.0147
11989917493881382564,945244,2021-11-04 10:56:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,39.38102044,0.0147
14304029990494519170,945119,2021-11-04 02:27:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,31.23260279,0.0147
4414214554899756055,943623,2021-10-30 22:51:30,Ordinary Payment,S-2V4L-RD7J-C6P4-8GPAS,S-HK9D-P74Q-XDEJ-D6PGM,165.79532771,0.0147
2963842084291003539,942828,2021-10-28 17:36:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,42.70767397,0.0147
4772528297078656244,942692,2021-10-28 08:42:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,42.62961507,0.0147
15308817874520040626,942506,2021-10-27 20:14:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,45.65359606,0.0147
17407643497213734884,942084,2021-10-26 16:08:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,34.81914261,0.0147
6185752289875797410,941778,2021-10-25 19:43:15,Ordinary Payment,S-2V4L-RD7J-C6P4-8GPAS,S-HK9D-P74Q-XDEJ-D6PGM,129.33830613,0.0147
4955063310209072868,941213,2021-10-24 06:03:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,49.24676542,0.0147
15291955541849355265,939851,2021-10-20 10:52:08,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2V4L-RD7J-C6P4-8GPAS,1e-08,0.05
6721312405860927156,939851,2021-10-20 10:52:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2V4L-RD7J-C6P4-8GPAS,0.0,0.05
17264131169377565491,939535,2021-10-19 13:44:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,31.97020579,0.05145
3629324003265720380,939221,2021-10-18 17:06:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,48.13603491,0.0147
1460147298922964240,939196,2021-10-18 15:32:25,Ordinary Payment,S-2V4L-RD7J-C6P4-8GPAS,S-HK9D-P74Q-XDEJ-D6PGM,148.99053373,0.02205
13686517357196877532,939135,2021-10-18 11:11:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,43.43204963,0.0147
3086110597822358371,938839,2021-10-17 15:36:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,34.16386833,0.0147
5559526789388675044,938225,2021-10-15 22:28:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,38.28359654,0.0147
5765146601649278853,937858,2021-10-14 21:57:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,33.13306922,0.0147
16620556127733004082,936693,2021-10-11 16:23:41,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2V4L-RD7J-C6P4-8GPAS,1e-08,0.06
477707176134857305,936693,2021-10-11 16:23:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2V4L-RD7J-C6P4-8GPAS,0.0,0.06
7398812248391871522,936613,2021-10-11 11:01:37,Ordinary Payment,S-2V4L-RD7J-C6P4-8GPAS,S-HK9D-P74Q-XDEJ-D6PGM,136.73534055,0.02205
10660558933149911681,936370,2021-10-10 18:47:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,40.92435717,0.0294
10263593064432787378,936242,2021-10-10 10:05:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,52.42706389,0.0147
6479565734550297524,935448,2021-10-08 05:12:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,43.40596948,0.0147
3465608725357469309,934210,2021-10-04 18:43:00,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2V4L-RD7J-C6P4-8GPAS,1e-08,0.03
4489673143042296262,934210,2021-10-04 18:43:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2V4L-RD7J-C6P4-8GPAS,0.0,0.03
10063351463015087446,932562,2021-09-30 04:44:23,Ordinary Payment,S-2V4L-RD7J-C6P4-8GPAS,S-HK9D-P74Q-XDEJ-D6PGM,125.49870949,0.0147
6603257688408220538,932329,2021-09-29 13:07:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,41.79866184,0.0147
12226738258502205027,931665,2021-09-27 16:47:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,43.81034341,0.0147
4352064769686066227,931164,2021-09-26 07:18:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,39.90440424,0.0147
9771094193779303729,930521,2021-09-24 12:20:39,Ordinary Payment,S-2V4L-RD7J-C6P4-8GPAS,S-HK9D-P74Q-XDEJ-D6PGM,140.98025431,0.0147
17902929588856974977,929858,2021-09-22 16:25:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,44.20437917,0.0147
11144279444373806517,929469,2021-09-21 14:22:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,45.64368344,0.0147
3156922161911132271,929072,2021-09-20 12:00:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,51.1468917,0.0147
17752372620742950473,928252,2021-09-18 05:02:50,Ordinary Payment,S-2V4L-RD7J-C6P4-8GPAS,S-HK9D-P74Q-XDEJ-D6PGM,119.94180281,0.0147
16202010121378851180,927516,2021-09-16 04:10:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,40.52355257,0.0147
4345577855589573850,926511,2021-09-13 09:05:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,47.32062056,0.0147
814788141625728017,926250,2021-09-12 15:35:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,32.11232968,0.02205
8767608294253241413,925760,2021-09-11 07:08:24,Ordinary Payment,S-2V4L-RD7J-C6P4-8GPAS,S-HK9D-P74Q-XDEJ-D6PGM,216.45580148,0.0147
15863899497295307048,925628,2021-09-10 22:12:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,32.33952814,0.0147
233448594795708189,925476,2021-09-10 12:00:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,51.49337188,0.0147
17109535032762919867,924948,2021-09-09 00:46:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,37.0768269,0.0147
15885723419716438727,923846,2021-09-05 23:29:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,49.74751771,0.0147
4241347030510081029,923495,2021-09-04 23:46:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,45.81325685,0.0147
11168944293531960147,922893,2021-09-03 07:35:45,Ordinary Payment,S-2V4L-RD7J-C6P4-8GPAS,S-HK9D-P74Q-XDEJ-D6PGM,127.20266565,0.0147
10669120619649086530,922560,2021-09-02 09:41:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,40.15248458,0.02205
17763037525883433397,921857,2021-08-31 10:35:35,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2V4L-RD7J-C6P4-8GPAS,1e-08,0.03
4342135047490761178,921857,2021-08-31 10:35:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2V4L-RD7J-C6P4-8GPAS,0.0,0.03
13200271663369506632,921127,2021-08-29 09:57:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,46.33178557,0.0147
14459565963641067443,919601,2021-08-25 04:26:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,40.73309549,0.0147
6908090969977262311,919531,2021-08-24 23:33:11,Ordinary Payment,S-2V4L-RD7J-C6P4-8GPAS,S-HK9D-P74Q-XDEJ-D6PGM,127.86879544,0.0147
15884104894287180165,917207,2021-08-18 12:21:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,44.8802784,0.0147
9227426897698912802,916904,2021-08-17 16:12:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,46.07432059,0.0147
437985001489344324,916330,2021-08-16 02:01:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,36.92889644,0.0147
12111277474083964799,912309,2021-08-04 21:47:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2V4L-RD7J-C6P4-8GPAS,0.0,0.03
5561996572631754574,912309,2021-08-04 21:47:32,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2V4L-RD7J-C6P4-8GPAS,1e-08,0.03
12892080218839162840,912308,2021-08-04 21:43:47,Ordinary Payment,S-2V4L-RD7J-C6P4-8GPAS,S-HK9D-P74Q-XDEJ-D6PGM,161.97689973,0.0147
10713330730587564316,912154,2021-08-04 11:25:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,48.05456758,0.0147
11574372771113467959,912035,2021-08-04 03:34:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,32.60811473,0.0147
17076611509466366988,911861,2021-08-03 15:43:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,39.64099601,0.0147
3303050011586486809,911707,2021-08-03 05:31:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,41.6879214,0.0147
17843519258008100348,911500,2021-08-02 15:48:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2V4L-RD7J-C6P4-8GPAS,0.0,0.04
804799537563172028,911500,2021-08-02 15:48:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2V4L-RD7J-C6P4-8GPAS,1e-08,0.04
14243878976520951662,911499,2021-08-02 15:42:28,Ordinary Payment,S-2V4L-RD7J-C6P4-8GPAS,S-HK9D-P74Q-XDEJ-D6PGM,136.76745955,0.0147
9041474593158581913,911460,2021-08-02 13:07:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,41.8368864,0.0147
11580322699770122560,911306,2021-08-02 02:45:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,43.9161556,0.0147
16615493383215768734,911129,2021-08-01 14:59:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,51.02911754,0.02205
12290418843806232411,910900,2021-07-31 23:36:48,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2V4L-RD7J-C6P4-8GPAS,1e-08,0.03
18131986787101344658,910900,2021-07-31 23:36:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2V4L-RD7J-C6P4-8GPAS,0.0,0.03
2189811706942791168,910899,2021-07-31 23:33:43,Ordinary Payment,S-2V4L-RD7J-C6P4-8GPAS,S-HK9D-P74Q-XDEJ-D6PGM,152.75118466,0.0147
16533094684773396457,910897,2021-07-31 23:28:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,46.09374461,0.0147
4942786804805578013,910623,2021-07-31 05:01:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,38.75351184,0.0147
1456362263245390396,910341,2021-07-30 10:25:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,35.89435099,0.0147
660926676743521174,910176,2021-07-29 23:23:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,32.02427721,0.0147
15838164617027835428,909991,2021-07-29 11:05:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2V4L-RD7J-C6P4-8GPAS,0.0,0.03
7632931765846912388,909991,2021-07-29 11:05:44,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2V4L-RD7J-C6P4-8GPAS,1e-08,0.03
3256618230443697646,909990,2021-07-29 11:01:37,Ordinary Payment,S-2V4L-RD7J-C6P4-8GPAS,S-HK9D-P74Q-XDEJ-D6PGM,173.19855737,0.0147
16918720442184705524,909935,2021-07-29 07:11:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,46.08848677,0.0147
13606262247660176322,909690,2021-07-28 15:05:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,43.61225268,0.0147
13266525640441570571,909561,2021-07-28 06:17:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,42.69256606,0.0147
13234850932736257860,901721,2021-07-06 11:23:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,40.81995185,0.0147
3772397072940109840,901009,2021-07-04 12:04:42,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2V4L-RD7J-C6P4-8GPAS,1e-08,0.09
6817977666184514937,901009,2021-07-04 12:04:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2V4L-RD7J-C6P4-8GPAS,0.0,0.09
16886560673597687775,901008,2021-07-04 12:00:14,Ordinary Payment,S-2V4L-RD7J-C6P4-8GPAS,S-HK9D-P74Q-XDEJ-D6PGM,116.51152333,0.02205
10118474701446598900,900852,2021-07-04 01:27:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,35.62416035,0.09555
16918963374629236664,900157,2021-07-02 03:05:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,42.47968299,0.0147
6169001662871361919,900142,2021-07-02 02:08:21,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2V4L-RD7J-C6P4-8GPAS,1e-08,0.06
952809916974391233,900141,2021-07-02 02:06:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2V4L-RD7J-C6P4-8GPAS,0.0,0.06
5708314758087929662,900069,2021-07-01 21:27:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,38.42972998,0.02205
686402498174299247,900011,2021-07-01 17:31:52,Ordinary Payment,S-2V4L-RD7J-C6P4-8GPAS,S-HK9D-P74Q-XDEJ-D6PGM,177.94968678,0.0294
9970780150559013581,899515,2021-06-30 08:29:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,37.95016799,0.0147
18174049077489440209,899161,2021-06-29 08:41:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,31.93434148,0.02205
9101819227810763488,898738,2021-06-28 04:32:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,36.92906607,0.0147
14121087442394091329,897889,2021-06-25 20:00:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,35.34792361,0.0147
9790822140644776380,896857,2021-06-22 23:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,34.82758762,0.0147
11605544477655397395,896807,2021-06-22 19:45:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2V4L-RD7J-C6P4-8GPAS,0.0,0.04
5928260523672640528,896807,2021-06-22 19:45:27,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2V4L-RD7J-C6P4-8GPAS,1e-08,0.04
5218187076825279511,896806,2021-06-22 19:40:21,Ordinary Payment,S-2V4L-RD7J-C6P4-8GPAS,S-HK9D-P74Q-XDEJ-D6PGM,250.30718391,0.01
17692543401855598825,896425,2021-06-21 18:11:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,34.39567216,0.0147
13292720684008095471,896165,2021-06-21 00:59:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,35.06119308,0.0147
16980129591207893787,895988,2021-06-20 13:12:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,33.7958317,0.02205
16583642950128840555,895812,2021-06-20 01:24:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,32.56225224,0.0147
5048929924508133624,895534,2021-06-19 06:47:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,12.11973045,0.0147
17296891402344173551,895335,2021-06-18 17:34:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,10.30340395,0.0147
13878622967223812658,894967,2021-06-17 16:55:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,11.27869909,0.0147
17422829135588676621,894718,2021-06-17 00:11:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,11.97281649,0.0147
927852344861149569,894261,2021-06-15 17:58:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,10.70782069,0.0147
17330067699862580853,894053,2021-06-15 04:02:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,10.29616948,0.0147
15009649101427629748,893927,2021-06-14 19:31:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,10.79537202,0.0147
13697919919326998831,893772,2021-06-14 09:02:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,12.27962242,0.0147
4626109235552218671,893616,2021-06-13 22:55:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,13.07037076,0.0147
11266835929098848066,893409,2021-06-13 08:53:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,11.67822938,0.0147
16764695556148013490,893349,2021-06-13 04:57:32,Ordinary Payment,S-2V4L-RD7J-C6P4-8GPAS,S-HK9D-P74Q-XDEJ-D6PGM,106.69704919,0.01
15324787758695785651,893301,2021-06-13 01:54:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,11.02891695,0.03675
18141838051979055574,893005,2021-06-12 06:06:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,17.26715151,0.0147
11980632331616905310,892828,2021-06-11 18:14:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,32.73537884,0.0147
18050005009591271127,886881,2021-05-26 05:44:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,45.67560189,0.03675
16471614845846376422,886514,2021-05-25 05:04:29,Ordinary Payment,S-2V4L-RD7J-C6P4-8GPAS,S-HK9D-P74Q-XDEJ-D6PGM,102.56865585,0.01
3676870604457298021,885993,2021-05-23 18:29:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,43.54279671,0.0147
3023554111730172627,885390,2021-05-22 02:17:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,28.91287005,0.02205
11215320134870014351,885272,2021-05-21 18:14:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,30.12298909,0.02205
6586243709394474598,884731,2021-05-20 06:22:22,Ordinary Payment,S-2V4L-RD7J-C6P4-8GPAS,S-HK9D-P74Q-XDEJ-D6PGM,116.51314293,0.01
4191963325637480663,884487,2021-05-19 13:47:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,49.92393208,0.03675
4044629730834352699,884138,2021-05-18 14:45:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,24.10071611,0.02205
9422739809277762801,883033,2021-05-15 13:00:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,42.49849474,0.03675
11015563542289802271,882843,2021-05-15 00:12:54,Ordinary Payment,S-2V4L-RD7J-C6P4-8GPAS,S-HK9D-P74Q-XDEJ-D6PGM,245.98586083,0.01
10315076007493978133,882740,2021-05-14 17:27:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,28.23127976,0.0147
2981454206304609296,882574,2021-05-14 06:14:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,24.92599377,0.0147
1987933323649322384,882399,2021-05-13 18:41:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,26.55053401,0.0147
13801350623813715571,882328,2021-05-13 14:03:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,41.4843195,0.0147
4601762101942215259,882265,2021-05-13 09:53:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,33.85762985,0.0147
2986848540253909757,882167,2021-05-13 03:16:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,12.4038219,0.0147
10224393935809097164,881910,2021-05-12 10:01:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,24.69860042,0.0147
8822111393812182514,852992,2021-02-20 23:35:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4L-RD7J-C6P4-8GPAS,53.93368162,0.1
3185088866762831128,847692,2021-02-06 05:58:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2V4L-RD7J-C6P4-8GPAS,0.0,0.0294
1434364831646386519,847691,2021-02-06 05:55:10,Ordinary Payment,S-2V4L-RD7J-C6P4-8GPAS,S-HK9D-P74Q-XDEJ-D6PGM,240.88571527,0.1
9007789956222458137,847687,2021-02-06 05:36:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2V4L-RD7J-C6P4-8GPAS,0.0,0.00735
