ID,Height,timestamp,Type,From,To,Amount,Fee
9233046228445275088,447429,2018-01-14 19:06:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-STA6-QN5C-HL22-EH65U,1e-07,1.0
7417690061751035207,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-STA6-QN5C-HL22-EH65U,1e-07,1.0
5631482700918408271,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-STA6-QN5C-HL22-EH65U,1e-07,1.0
8382857199071730039,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STA6-QN5C-HL22-EH65U,2.0,1.0001
5548023334571037356,337637,2017-03-13 07:50:14,Ordinary Payment,S-STA6-QN5C-HL22-EH65U,S-39X6-FHUF-GXPX-GZPC7,98.0,1.0
578925166997752463,337628,2017-03-13 06:51:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-STA6-QN5C-HL22-EH65U,5.0,1.0
712273946698905080,337628,2017-03-13 06:51:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-STA6-QN5C-HL22-EH65U,3.0,1.0
13529568083525711240,337432,2017-03-12 17:51:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-STA6-QN5C-HL22-EH65U,3.0,1.0
8881301148905076208,337432,2017-03-12 17:51:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-STA6-QN5C-HL22-EH65U,5.0,1.0
942909806298832140,337263,2017-03-12 06:57:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-STA6-QN5C-HL22-EH65U,3.0,1.0
8004250796036905636,337263,2017-03-12 06:57:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-STA6-QN5C-HL22-EH65U,5.0,1.0
13038639507090132845,337096,2017-03-11 19:52:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-STA6-QN5C-HL22-EH65U,3.0,1.0
17267411500275164339,337096,2017-03-11 19:52:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-STA6-QN5C-HL22-EH65U,5.0,1.0
15326372787625757520,336916,2017-03-11 07:56:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-STA6-QN5C-HL22-EH65U,3.0,1.0
6747634017598307445,336916,2017-03-11 07:56:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-STA6-QN5C-HL22-EH65U,5.0,1.0
13196879076598709596,336686,2017-03-10 16:07:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-STA6-QN5C-HL22-EH65U,3.0,1.0
17645750547148052455,336686,2017-03-10 16:07:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-STA6-QN5C-HL22-EH65U,5.0,1.0
11992141990762555985,336545,2017-03-10 06:46:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-STA6-QN5C-HL22-EH65U,5.0,1.0
7562018407369599284,336545,2017-03-10 06:46:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-STA6-QN5C-HL22-EH65U,3.0,1.0
11459982672467321660,336326,2017-03-09 16:03:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-STA6-QN5C-HL22-EH65U,5.0,1.0
16484451600047351388,336325,2017-03-09 15:57:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-STA6-QN5C-HL22-EH65U,3.0,1.0
6139253005639193832,336193,2017-03-09 07:09:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-STA6-QN5C-HL22-EH65U,5.0,1.0
4835798426705477095,336192,2017-03-09 07:05:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-STA6-QN5C-HL22-EH65U,3.0,1.0
10439878716625963420,336000,2017-03-08 18:06:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-STA6-QN5C-HL22-EH65U,3.0,1.0
17095729913610825124,336000,2017-03-08 18:06:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-STA6-QN5C-HL22-EH65U,5.0,1.0
3876430727663013704,335837,2017-03-08 07:47:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-STA6-QN5C-HL22-EH65U,5.0,1.0
6660186444634347493,335837,2017-03-08 07:47:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-STA6-QN5C-HL22-EH65U,3.0,1.0
9326396354885597391,335571,2017-03-07 13:03:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-STA6-QN5C-HL22-EH65U,5.0,1.0
17774014511106362834,335571,2017-03-07 13:03:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STA6-QN5C-HL22-EH65U,3.0,1.0
17945971205237322270,335571,2017-03-07 13:03:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-STA6-QN5C-HL22-EH65U,3.0,1.0
1859999743047436096,335192,2017-03-06 12:03:48,Ordinary Payment,S-STA6-QN5C-HL22-EH65U,S-A36G-TAXB-UNEE-7DG6Z,45.0,1.0
10238323953986885643,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STA6-QN5C-HL22-EH65U,1.0,1.0
16035095491699838692,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STA6-QN5C-HL22-EH65U,1.0,3.0
7587230595750381122,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STA6-QN5C-HL22-EH65U,2.0,2.0
9429774011556403538,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STA6-QN5C-HL22-EH65U,3.0,3.0
3483462654473177038,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STA6-QN5C-HL22-EH65U,3.0,1.0
18198806025967527966,334399,2017-03-04 06:34:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-STA6-QN5C-HL22-EH65U,3.0,1.0
6810529666299956790,334399,2017-03-04 06:34:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STA6-QN5C-HL22-EH65U,3.0,1.0
10598959600933099680,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STA6-QN5C-HL22-EH65U,3.0,3.0
12063467113236046020,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STA6-QN5C-HL22-EH65U,20.0,1.0
11227293189527296720,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STA6-QN5C-HL22-EH65U,2.0,1.0
9066314949710888602,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STA6-QN5C-HL22-EH65U,5.0,2.0
605727323413904703,333005,2017-02-28 09:15:27,Ordinary Payment,S-STA6-QN5C-HL22-EH65U,S-39X6-FHUF-GXPX-GZPC7,203.0,1.0
3500938725926832094,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STA6-QN5C-HL22-EH65U,6.0,5.0
12577492927061582884,332759,2017-02-27 16:20:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STA6-QN5C-HL22-EH65U,3.0,1.0
8222604454776168865,332759,2017-02-27 16:20:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STA6-QN5C-HL22-EH65U,3.0,1.0
13182222996837595217,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STA6-QN5C-HL22-EH65U,5.0,5.0
9109260296310181850,332185,2017-02-26 01:43:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STA6-QN5C-HL22-EH65U,12.0,2.0
12039522885580798780,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STA6-QN5C-HL22-EH65U,2.0,2.0
4458554865381419198,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STA6-QN5C-HL22-EH65U,2.0,2.0
8831057172593395234,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STA6-QN5C-HL22-EH65U,4.0,4.0
16849554929745051100,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STA6-QN5C-HL22-EH65U,2.0,1.0
5465661404954545866,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STA6-QN5C-HL22-EH65U,2.0,1.0
2716300286038498349,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STA6-QN5C-HL22-EH65U,2.0,1.0
7276453876945766428,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STA6-QN5C-HL22-EH65U,2.0,1.0
17965744869811331078,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STA6-QN5C-HL22-EH65U,5.0,2.0
2940696762730921444,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STA6-QN5C-HL22-EH65U,5.0,2.0
13009823775252597916,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STA6-QN5C-HL22-EH65U,11.0,2.0
10863361248889893434,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STA6-QN5C-HL22-EH65U,14.0,2.0
9313458082588961662,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STA6-QN5C-HL22-EH65U,8.0,2.0
10595192524171984613,330535,2017-02-21 11:33:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STA6-QN5C-HL22-EH65U,3.0,1.0
17478511498371647368,330535,2017-02-21 11:33:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STA6-QN5C-HL22-EH65U,3.0,1.0
11221786807822511708,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STA6-QN5C-HL22-EH65U,10.0,2.0
7801273403172627280,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STA6-QN5C-HL22-EH65U,2.0,2.0
1891772021710093015,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STA6-QN5C-HL22-EH65U,3.0,2.0
7642951309618473095,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STA6-QN5C-HL22-EH65U,10.0,6.0
4262085884895042820,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STA6-QN5C-HL22-EH65U,6.0,6.0
3099226733421294706,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STA6-QN5C-HL22-EH65U,5.0,1.0
14117816546103768044,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STA6-QN5C-HL22-EH65U,5.0,1.0
7670661719477951304,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STA6-QN5C-HL22-EH65U,12.0,1.0
17417360335907593064,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STA6-QN5C-HL22-EH65U,7.0,3.0
10327713189310949131,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STA6-QN5C-HL22-EH65U,10.0,3.0
14290141084623599696,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STA6-QN5C-HL22-EH65U,10.0,3.0
12812382504208915000,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STA6-QN5C-HL22-EH65U,20.0,1.0
4618902821039724071,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STA6-QN5C-HL22-EH65U,10.0,1.0
6278822706741322606,325895,2017-02-08 11:53:40,Ordinary Payment,S-STA6-QN5C-HL22-EH65U,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
10729839598518636570,325465,2017-02-07 06:55:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STA6-QN5C-HL22-EH65U,5.0,1.0
6332651874440745652,325465,2017-02-07 06:55:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STA6-QN5C-HL22-EH65U,5.0,1.0
2107135259021578073,321911,2017-01-28 08:11:59,Ordinary Payment,S-STA6-QN5C-HL22-EH65U,S-39X6-FHUF-GXPX-GZPC7,54.0,1.0
14799585692380361755,320480,2017-01-24 08:26:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STA6-QN5C-HL22-EH65U,5.0,1.0
5100694947707835272,320098,2017-01-23 06:29:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STA6-QN5C-HL22-EH65U,5.0,1.0
16138246619778113007,319736,2017-01-22 06:28:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STA6-QN5C-HL22-EH65U,5.0,1.0
13999225904503339597,319158,2017-01-20 15:30:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STA6-QN5C-HL22-EH65U,5.0,1.0
2380050525625524135,319158,2017-01-20 15:30:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STA6-QN5C-HL22-EH65U,5.0,1.0
10399614840580086789,318664,2017-01-19 06:35:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STA6-QN5C-HL22-EH65U,5.0,1.0
5861214647924970853,318664,2017-01-19 06:35:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STA6-QN5C-HL22-EH65U,5.0,1.0
17301414129912987959,318311,2017-01-18 06:31:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STA6-QN5C-HL22-EH65U,5.0,1.0
17339246773844198393,318311,2017-01-18 06:31:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STA6-QN5C-HL22-EH65U,5.0,1.0
12570356351645849291,317967,2017-01-17 07:37:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STA6-QN5C-HL22-EH65U,5.0,1.0
15876687566932878025,317967,2017-01-17 07:37:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STA6-QN5C-HL22-EH65U,5.0,1.0
1131409497356353564,315152,2017-01-09 10:48:18,Ordinary Payment,S-STA6-QN5C-HL22-EH65U,S-39X6-FHUF-GXPX-GZPC7,185.0,1.0
3023748796995928594,314865,2017-01-08 15:50:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STA6-QN5C-HL22-EH65U,5.0,1.0
11811254931899243826,314401,2017-01-07 08:17:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-STA6-QN5C-HL22-EH65U,3.0,1.0
970344043979328325,314401,2017-01-07 08:17:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-STA6-QN5C-HL22-EH65U,5.0,1.0
5948811725973605986,314401,2017-01-07 08:17:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STA6-QN5C-HL22-EH65U,5.0,1.0
9569090048361831930,314024,2017-01-06 06:50:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-STA6-QN5C-HL22-EH65U,5.0,1.0
15056275225681780145,314024,2017-01-06 06:50:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STA6-QN5C-HL22-EH65U,5.0,1.0
3920279775952844543,314024,2017-01-06 06:50:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-STA6-QN5C-HL22-EH65U,3.0,1.0
10454690766459040417,313661,2017-01-05 06:29:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-STA6-QN5C-HL22-EH65U,5.0,1.0
15982390428465717625,313661,2017-01-05 06:29:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-STA6-QN5C-HL22-EH65U,5.0,1.0
16536545665686833922,313661,2017-01-05 06:29:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STA6-QN5C-HL22-EH65U,5.0,1.0
11358370631439703247,313660,2017-01-05 06:19:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-STA6-QN5C-HL22-EH65U,3.0,1.0
8721169622650051975,313660,2017-01-05 06:19:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STA6-QN5C-HL22-EH65U,5.0,1.0
1013435439404497530,313318,2017-01-04 07:36:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STA6-QN5C-HL22-EH65U,5.0,1.0
5281341083401927925,313318,2017-01-04 07:36:33,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-STA6-QN5C-HL22-EH65U,5.0,1.0
5715422160406364871,313318,2017-01-04 07:36:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STA6-QN5C-HL22-EH65U,5.0,1.0
5852285838713023309,313318,2017-01-04 07:36:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-STA6-QN5C-HL22-EH65U,3.0,1.0
4336453758413927909,313060,2017-01-03 14:16:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STA6-QN5C-HL22-EH65U,5.0,1.0
10523732667564477303,313059,2017-01-03 14:14:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STA6-QN5C-HL22-EH65U,5.0,1.0
5187282991759080944,313059,2017-01-03 14:14:12,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-STA6-QN5C-HL22-EH65U,5.0,1.0
8382815036991337535,313059,2017-01-03 14:14:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-STA6-QN5C-HL22-EH65U,3.0,1.0
12410889359407975445,312607,2017-01-02 07:46:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STA6-QN5C-HL22-EH65U,5.0,1.0
16359743775676696048,312607,2017-01-02 07:46:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STA6-QN5C-HL22-EH65U,5.0,1.0
518406495970294220,312607,2017-01-02 07:46:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-STA6-QN5C-HL22-EH65U,5.0,1.0
4077027502237844117,312607,2017-01-02 07:46:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-STA6-QN5C-HL22-EH65U,3.0,1.0
15021973919040646112,312227,2017-01-01 06:27:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-STA6-QN5C-HL22-EH65U,5.0,1.0
3124837951451239102,312227,2017-01-01 06:27:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STA6-QN5C-HL22-EH65U,5.0,1.0
18153543476751260943,312226,2017-01-01 06:27:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STA6-QN5C-HL22-EH65U,5.0,1.0
7946450211586906477,312226,2017-01-01 06:27:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-STA6-QN5C-HL22-EH65U,3.0,1.0
12467875405033948309,311859,2016-12-31 06:05:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-STA6-QN5C-HL22-EH65U,3.0,1.0
13379113997369340225,311859,2016-12-31 06:05:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STA6-QN5C-HL22-EH65U,5.0,1.0
9452728262621624626,311503,2016-12-30 05:57:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STA6-QN5C-HL22-EH65U,5.0,1.0
486637537516772058,311502,2016-12-30 05:53:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STA6-QN5C-HL22-EH65U,5.0,1.0
8054839360331297996,311502,2016-12-30 05:53:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-STA6-QN5C-HL22-EH65U,3.0,1.0
11953884408130880377,311172,2016-12-29 07:43:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-STA6-QN5C-HL22-EH65U,3.0,1.0
12897822389139574425,311172,2016-12-29 07:43:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STA6-QN5C-HL22-EH65U,5.0,1.0
4681300494051968818,311172,2016-12-29 07:43:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STA6-QN5C-HL22-EH65U,5.0,1.0
11373108944691676186,310988,2016-12-28 19:37:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STA6-QN5C-HL22-EH65U,5.0,1.0
5058182377879137057,310988,2016-12-28 19:37:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-STA6-QN5C-HL22-EH65U,3.0,1.0
6275537964533349961,310988,2016-12-28 19:37:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STA6-QN5C-HL22-EH65U,5.0,1.0
17099477666488596215,310780,2016-12-28 06:31:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STA6-QN5C-HL22-EH65U,5.0,1.0
17901370045790375151,310780,2016-12-28 06:31:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STA6-QN5C-HL22-EH65U,5.0,1.0
18436455631483955466,310780,2016-12-28 06:31:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-STA6-QN5C-HL22-EH65U,3.0,1.0
10279147984066827836,310106,2016-12-26 08:11:15,Ordinary Payment,S-STA6-QN5C-HL22-EH65U,S-39X6-FHUF-GXPX-GZPC7,64.0,1.0
10532338737346391060,310072,2016-12-26 06:08:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-STA6-QN5C-HL22-EH65U,3.0,1.0
5301404756091151341,310072,2016-12-26 06:08:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STA6-QN5C-HL22-EH65U,5.0,1.0
7349027095302515884,310072,2016-12-26 06:08:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STA6-QN5C-HL22-EH65U,5.0,1.0
16078992014801569580,308739,2016-12-22 12:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STA6-QN5C-HL22-EH65U,5.0,1.0
13406310719416332422,308634,2016-12-22 05:36:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-STA6-QN5C-HL22-EH65U,3.0,1.0
8129641697660091283,308634,2016-12-22 05:36:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STA6-QN5C-HL22-EH65U,5.0,1.0
16568117542303944173,308407,2016-12-21 14:15:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-STA6-QN5C-HL22-EH65U,3.0,1.0
17104289767708011919,308407,2016-12-21 14:15:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STA6-QN5C-HL22-EH65U,5.0,1.0
4022409389563078589,308407,2016-12-21 14:15:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STA6-QN5C-HL22-EH65U,5.0,1.0
1601722596823382443,307605,2016-12-19 08:03:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STA6-QN5C-HL22-EH65U,5.0,1.0
11056567037967123324,307604,2016-12-19 07:59:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-STA6-QN5C-HL22-EH65U,5.0,1.0
1200307760064725324,307604,2016-12-19 07:59:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STA6-QN5C-HL22-EH65U,5.0,1.0
4170239711064857336,307603,2016-12-19 07:59:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-STA6-QN5C-HL22-EH65U,3.0,1.0
11885960519909937212,307235,2016-12-18 07:38:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STA6-QN5C-HL22-EH65U,5.0,1.0
16431675685722697753,307235,2016-12-18 07:38:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-STA6-QN5C-HL22-EH65U,3.0,1.0
