ID,Height,timestamp,Type,From,To,Amount,Fee
10298630597925474925,306185,2016-12-15 09:52:50,Ordinary Payment,S-EKA4-N48L-FZRQ-4XVR8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3115676537637511364,306182,2016-12-15 09:41:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EKA4-N48L-FZRQ-4XVR8,5.0,1.0
6773120149014306184,288667,2016-10-27 06:03:46,Ordinary Payment,S-EKA4-N48L-FZRQ-4XVR8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13481102294257613652,288664,2016-10-27 05:47:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EKA4-N48L-FZRQ-4XVR8,5.0,1.0
2589104061130678172,287956,2016-10-25 06:50:07,Ordinary Payment,S-EKA4-N48L-FZRQ-4XVR8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9904063603457996048,287952,2016-10-25 06:37:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EKA4-N48L-FZRQ-4XVR8,5.0,1.0
13118859487634132913,287620,2016-10-24 07:51:44,Ordinary Payment,S-EKA4-N48L-FZRQ-4XVR8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16519919030748896142,287617,2016-10-24 07:43:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EKA4-N48L-FZRQ-4XVR8,5.0,1.0
16125915112195898367,283320,2016-10-12 07:51:36,Ordinary Payment,S-EKA4-N48L-FZRQ-4XVR8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18330913703203476077,283315,2016-10-12 07:44:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EKA4-N48L-FZRQ-4XVR8,5.0,1.0
6928432008609396537,280862,2016-10-05 11:02:05,Ordinary Payment,S-EKA4-N48L-FZRQ-4XVR8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11542751483083764445,280858,2016-10-05 10:52:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EKA4-N48L-FZRQ-4XVR8,5.0,1.0
6428578330259162602,278277,2016-09-28 05:02:28,Ordinary Payment,S-EKA4-N48L-FZRQ-4XVR8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11680226358793436505,278274,2016-09-28 04:55:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EKA4-N48L-FZRQ-4XVR8,5.0,1.0
4940316711835076706,276135,2016-09-22 05:00:57,Ordinary Payment,S-EKA4-N48L-FZRQ-4XVR8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12386035096750876591,276134,2016-09-22 04:57:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EKA4-N48L-FZRQ-4XVR8,5.0,1.0
17569989412902080932,275508,2016-09-20 11:07:56,Ordinary Payment,S-EKA4-N48L-FZRQ-4XVR8,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17165459096855790562,275505,2016-09-20 11:03:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EKA4-N48L-FZRQ-4XVR8,5.0,1.0
2907479358214487643,275505,2016-09-20 11:03:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EKA4-N48L-FZRQ-4XVR8,5.0,1.0
10965526952325675936,273296,2016-09-14 06:25:22,Ordinary Payment,S-EKA4-N48L-FZRQ-4XVR8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16536374102286770293,273295,2016-09-14 06:14:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EKA4-N48L-FZRQ-4XVR8,5.0,1.0
18399575062661287709,272922,2016-09-13 05:09:56,Ordinary Payment,S-EKA4-N48L-FZRQ-4XVR8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4684660160452574172,272921,2016-09-13 05:07:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EKA4-N48L-FZRQ-4XVR8,5.0,1.0
12883733902140921624,271579,2016-09-09 11:51:47,Ordinary Payment,S-EKA4-N48L-FZRQ-4XVR8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11877347562843493271,271578,2016-09-09 11:38:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EKA4-N48L-FZRQ-4XVR8,5.0,1.0
10972329972916430733,270152,2016-09-05 11:02:50,Ordinary Payment,S-EKA4-N48L-FZRQ-4XVR8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16449289867596589839,270150,2016-09-05 10:57:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EKA4-N48L-FZRQ-4XVR8,5.0,1.0
11930854743462340340,268350,2016-08-31 09:17:58,Ordinary Payment,S-EKA4-N48L-FZRQ-4XVR8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14907823637129320181,268348,2016-08-31 09:12:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EKA4-N48L-FZRQ-4XVR8,5.0,1.0
6401510806369109703,263375,2016-08-17 10:45:51,Ordinary Payment,S-EKA4-N48L-FZRQ-4XVR8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10745305113348238356,263374,2016-08-17 10:43:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EKA4-N48L-FZRQ-4XVR8,5.0,1.0
