ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5GXD-PJ9H-JAVG-5C8RJ,1e-08,0.43365
13880246093679344824,466848,2018-03-10 02:11:00,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-5GXD-PJ9H-JAVG-5C8RJ,0.0,1.0
10650057499946279131,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5GXD-PJ9H-JAVG-5C8RJ,0.57572009,1.0
7227361537227967419,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5GXD-PJ9H-JAVG-5C8RJ,0.97836358,1.0
13029656784950469647,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-5GXD-PJ9H-JAVG-5C8RJ,0.0003,1.0
6899893622949644639,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5GXD-PJ9H-JAVG-5C8RJ,0.17677482,1.0
4893635732057031730,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5GXD-PJ9H-JAVG-5C8RJ,0.16359992,1.0
8224589851338594071,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5GXD-PJ9H-JAVG-5C8RJ,0.24944481,1.0
8819270509234024726,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5GXD-PJ9H-JAVG-5C8RJ,0.17284546,1.0
16658545401879277473,390564,2017-08-08 17:41:05,Ask Order Placement,S-5GXD-PJ9H-JAVG-5C8RJ,,0.0,1.0
6435301394571058776,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5GXD-PJ9H-JAVG-5C8RJ,1.07826169,1.0
9491227478076610495,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5GXD-PJ9H-JAVG-5C8RJ,0.22235536,1.0
5114924979518092274,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5GXD-PJ9H-JAVG-5C8RJ,0.0161797,1.0
14391193029435234459,380808,2017-07-12 00:45:01,Reward Recipient Assignment,S-5GXD-PJ9H-JAVG-5C8RJ,S-5GXD-PJ9H-JAVG-5C8RJ,0.0,1.0
2521812059035978279,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5GXD-PJ9H-JAVG-5C8RJ,29.4584,1.0
14168239364035903655,379694,2017-07-08 22:19:36,Arbitrary Message,S-5GXD-PJ9H-JAVG-5C8RJ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6351271192346486798,379651,2017-07-08 19:00:57,Reward Recipient Assignment,S-5GXD-PJ9H-JAVG-5C8RJ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8073319289496596430,379646,2017-07-08 18:48:38,Reward Recipient Assignment,S-5GXD-PJ9H-JAVG-5C8RJ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
680951494077146267,379434,2017-07-08 04:54:03,Account Update,S-5GXD-PJ9H-JAVG-5C8RJ,,0.0,1.0
3067464992040456883,379422,2017-07-08 03:42:17,Reward Recipient Assignment,S-5GXD-PJ9H-JAVG-5C8RJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1490614754098627933,379417,2017-07-08 03:31:19,Reward Recipient Assignment,S-5GXD-PJ9H-JAVG-5C8RJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8450513423510735470,379336,2017-07-07 22:00:54,Reward Recipient Assignment,S-5GXD-PJ9H-JAVG-5C8RJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
686483325786746309,379331,2017-07-07 21:29:48,Reward Recipient Assignment,S-5GXD-PJ9H-JAVG-5C8RJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18284447026314675651,379316,2017-07-07 20:25:26,Reward Recipient Assignment,S-5GXD-PJ9H-JAVG-5C8RJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11356958023545078084,378676,2017-07-06 01:48:13,Bid Order Cancellation,S-5GXD-PJ9H-JAVG-5C8RJ,,0.0,1.0
2282289243739280020,378676,2017-07-06 01:48:13,Bid Order Placement,S-5GXD-PJ9H-JAVG-5C8RJ,,0.0,1.0
16025256006279440468,378657,2017-07-06 00:43:43,Bid Order Placement,S-5GXD-PJ9H-JAVG-5C8RJ,,0.0,1.0
8204504593712195329,378657,2017-07-06 00:43:43,Bid Order Placement,S-5GXD-PJ9H-JAVG-5C8RJ,,0.0,1.0
11091922815376151210,378647,2017-07-05 23:57:12,Reward Recipient Assignment,S-5GXD-PJ9H-JAVG-5C8RJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10542689648335510590,377966,2017-07-04 02:08:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5GXD-PJ9H-JAVG-5C8RJ,997.5,1.0
7807109578065029975,376476,2017-06-29 22:32:04,Account Update,S-5GXD-PJ9H-JAVG-5C8RJ,,0.0,1.0
2444222655664431089,376475,2017-06-29 22:22:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5GXD-PJ9H-JAVG-5C8RJ,1.0,1.0
