ID,Height,timestamp,Type,From,To,Amount,Fee
1409590571783912923,1085103,2022-11-28 04:42:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ENSN-ND33-8E6M-FUDEF,10.13456999,0.02
8560409048935063741,1084184,2022-11-25 15:20:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ENSN-ND33-8E6M-FUDEF,10.04977712,0.03
4902471350544128840,1083029,2022-11-22 10:19:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ENSN-ND33-8E6M-FUDEF,10.16393128,0.03
16653609446891059426,1082067,2022-11-19 18:10:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ENSN-ND33-8E6M-FUDEF,10.55441469,0.02
4663993431393095135,1081108,2022-11-17 02:26:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ENSN-ND33-8E6M-FUDEF,10.02615935,0.03
3319061793085804991,1079837,2022-11-13 13:26:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ENSN-ND33-8E6M-FUDEF,10.28054037,0.02
10606523997136502905,1078542,2022-11-09 23:07:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ENSN-ND33-8E6M-FUDEF,10.23274609,0.02
11839728477324608193,1077664,2022-11-07 12:36:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ENSN-ND33-8E6M-FUDEF,10.36439132,0.02
12634570822464795368,1076705,2022-11-04 20:40:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ENSN-ND33-8E6M-FUDEF,10.23095748,0.03
9791639164420080559,1075513,2022-11-01 12:59:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ENSN-ND33-8E6M-FUDEF,10.18499537,0.02
12100992142894292836,1074449,2022-10-29 14:05:41,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ENSN-ND33-8E6M-FUDEF,10.29437887,0.02
1451066209495288043,1073474,2022-10-26 21:06:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ENSN-ND33-8E6M-FUDEF,10.05630623,0.02
16123540378899836307,1072387,2022-10-23 20:38:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ENSN-ND33-8E6M-FUDEF,10.3005906,0.02
8437675933521835901,1071320,2022-10-20 21:28:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ENSN-ND33-8E6M-FUDEF,10.3175785,0.02
12087468656104221073,1070422,2022-10-18 09:29:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ENSN-ND33-8E6M-FUDEF,10.30717282,0.03
12200522351354837086,1069077,2022-10-14 15:31:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ENSN-ND33-8E6M-FUDEF,10.2413195,0.02
12207515179719999813,1067200,2022-10-09 10:24:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ENSN-ND33-8E6M-FUDEF,10.05228772,0.03
17144124334993284948,1066292,2022-10-06 21:52:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ENSN-ND33-8E6M-FUDEF,10.36722528,0.02
2784255023179059457,1064886,2022-10-03 00:10:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ENSN-ND33-8E6M-FUDEF,10.18765673,0.03
8147120992298079483,1063366,2022-09-28 19:00:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ENSN-ND33-8E6M-FUDEF,10.11617747,0.02
5667027945240183026,1062279,2022-09-25 18:12:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ENSN-ND33-8E6M-FUDEF,10.09559672,0.03
992819565983751558,1060885,2022-09-21 21:14:52,Reward Recipient Assignment,S-ENSN-ND33-8E6M-FUDEF,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.03
6778719863265789669,1058816,2022-09-16 03:08:42,MultiOut Payment,S-PACE-LV4M-L2AR-GEREG,S-ENSN-ND33-8E6M-FUDEF,10.09589438,0.02
14311035174910837234,1056884,2022-09-10 18:08:41,MultiOut Payment,S-PACE-LV4M-L2AR-GEREG,S-ENSN-ND33-8E6M-FUDEF,10.02979746,0.02
15895874895987515499,1053406,2022-09-01 02:24:43,MultiOut Payment,S-PACE-LV4M-L2AR-GEREG,S-ENSN-ND33-8E6M-FUDEF,10.06449862,0.02
4548600902198263472,1051189,2022-08-25 22:31:43,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-ENSN-ND33-8E6M-FUDEF,10.08350474,0.02
9958043113347088058,1048018,2022-08-17 02:49:01,Reward Recipient Assignment,S-ENSN-ND33-8E6M-FUDEF,S-BTFG-EBPG-G7PM-A3G9B,0.0,0.03
3523013370110116064,1047555,2022-08-15 19:58:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ENSN-ND33-8E6M-FUDEF,10.01031935,0.02
7616916399468331075,1044100,2022-08-06 05:32:45,Reward Recipient Assignment,S-ENSN-ND33-8E6M-FUDEF,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
1838176464101237871,1042288,2022-08-01 04:21:32,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ENSN-ND33-8E6M-FUDEF,0.01,0.01
