ID,Height,timestamp,Type,From,To,Amount,Fee
17378474789026934614,715023,2020-02-02 12:54:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8ZYP-HMAP-9L94-5DUFV,0.0,0.06615
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8ZYP-HMAP-9L94-5DUFV,1e-08,0.7938
12845037920146342204,506049,2018-06-27 19:29:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8ZYP-HMAP-9L94-5DUFV,100.01370317,1.0
484438489487007347,499671,2018-06-09 22:35:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8ZYP-HMAP-9L94-5DUFV,100.09740012,1.0
10628823616213988178,491175,2018-05-17 04:18:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8ZYP-HMAP-9L94-5DUFV,100.1355644,1.0
12116667647358029743,482536,2018-04-22 23:43:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8ZYP-HMAP-9L94-5DUFV,100.11981889,1.0
4169197042443042387,474456,2018-03-31 08:47:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8ZYP-HMAP-9L94-5DUFV,100.07283273,1.0
12638675960711137915,467488,2018-03-11 21:01:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8ZYP-HMAP-9L94-5DUFV,100.14282822,1.0
13091811655977179260,461574,2018-02-23 07:51:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8ZYP-HMAP-9L94-5DUFV,100.2632536,1.0
17246634169767825325,456030,2018-02-07 20:14:35,Reward Recipient Assignment,S-8ZYP-HMAP-9L94-5DUFV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3491690175562419459,455758,2018-02-07 01:42:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8ZYP-HMAP-9L94-5DUFV,100.05572983,1.0
4973828121966191710,447417,2018-01-14 18:35:18,Reward Recipient Assignment,S-8ZYP-HMAP-9L94-5DUFV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12799497996204765801,447326,2018-01-14 12:17:50,Reward Recipient Assignment,S-8ZYP-HMAP-9L94-5DUFV,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8735227656912672985,447167,2018-01-14 01:22:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZYP-HMAP-9L94-5DUFV,0.82471145,1.0
18137140822881332315,446670,2018-01-12 16:14:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZYP-HMAP-9L94-5DUFV,0.97630385,1.0
17304078043547887107,446157,2018-01-11 05:28:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZYP-HMAP-9L94-5DUFV,0.0074668,1.0
15180728466450341764,445312,2018-01-08 20:58:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZYP-HMAP-9L94-5DUFV,26.74666554,1.0
10153929331050669488,433196,2017-12-05 23:38:41,Reward Recipient Assignment,S-8ZYP-HMAP-9L94-5DUFV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8673584073278801026,433124,2017-12-05 18:48:40,Account Update,S-8ZYP-HMAP-9L94-5DUFV,,0.0,1.0
8936791052132534845,432864,2017-12-05 01:38:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ZYP-HMAP-9L94-5DUFV,1.0,1.0
13882599534186667601,432815,2017-12-04 22:02:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ZYP-HMAP-9L94-5DUFV,1.0,1.0
