ID,Height,timestamp,Type,From,To,Amount,Fee
18027044005487119246,383606,2017-07-19 20:47:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XY53-78A2-GFGP-AB6QW,10.47999999,1.0
2150454486079904973,383129,2017-07-18 12:11:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XY53-78A2-GFGP-AB6QW,10.09999999,1.0
11460593627792529771,382785,2017-07-17 13:17:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XY53-78A2-GFGP-AB6QW,15.35,1.0
4138851552142246702,382141,2017-07-15 18:00:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XY53-78A2-GFGP-AB6QW,15.42999999,1.0
14562093293682100955,381799,2017-07-14 19:03:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XY53-78A2-GFGP-AB6QW,17.18999999,1.0
3736384817963995257,381540,2017-07-14 02:06:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XY53-78A2-GFGP-AB6QW,15.04,1.0
6613705245762373241,380599,2017-07-11 10:28:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XY53-78A2-GFGP-AB6QW,52.02,1.0
6718095788734888473,380360,2017-07-10 18:11:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XY53-78A2-GFGP-AB6QW,43.23,1.0
15228268157073859151,380085,2017-07-10 00:13:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XY53-78A2-GFGP-AB6QW,10.01999999,1.0
12724498540912262726,379548,2017-07-08 11:54:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XY53-78A2-GFGP-AB6QW,93.30999999,1.0
14034705154700279695,379154,2017-07-07 09:35:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XY53-78A2-GFGP-AB6QW,11.06999999,1.0
15158361161093104727,379082,2017-07-07 05:00:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XY53-78A2-GFGP-AB6QW,10.03999999,1.0
11208883721692960286,378792,2017-07-06 09:13:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XY53-78A2-GFGP-AB6QW,35.4,1.0
13460602546293698800,378627,2017-07-05 22:25:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XY53-78A2-GFGP-AB6QW,10.44999999,1.0
6229630105602667407,378501,2017-07-05 13:58:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XY53-78A2-GFGP-AB6QW,15.41999999,1.0
2356675461649972603,378436,2017-07-05 09:49:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XY53-78A2-GFGP-AB6QW,11.36,1.0
11213951132171647511,378148,2017-07-04 13:59:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XY53-78A2-GFGP-AB6QW,12.38,1.0
4648981864496913591,377953,2017-07-04 01:21:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XY53-78A2-GFGP-AB6QW,10.41999999,1.0
13553589581226962833,377521,2017-07-02 20:26:29,Reward Recipient Assignment,S-XY53-78A2-GFGP-AB6QW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3653400904941307461,375154,2017-06-26 05:26:57,Ordinary Payment,S-TS3A-ZZVK-7SGR-D6RUK,S-XY53-78A2-GFGP-AB6QW,1.0,1.0
1943415728228515778,375150,2017-06-26 05:02:20,Account Update,S-XY53-78A2-GFGP-AB6QW,,0.0,1.0
11254431950845816068,375147,2017-06-26 04:56:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XY53-78A2-GFGP-AB6QW,1.0,1.0
