ID,Height,timestamp,Type,From,To,Amount,Fee
13915391891442753115,1274121,2024-05-06 14:15:29,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
12024803596684991154,1274091,2024-05-06 12:04:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,3.65159953,0.03
6969788914649281576,1273728,2024-05-05 12:04:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,3.49460469,0.03
10592285344489813767,1273613,2024-05-05 04:26:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.064
15627043762552560550,1273370,2024-05-04 12:00:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,3.44709233,0.03
18132356136481277011,1273113,2024-05-03 18:47:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.036
16135276966992512435,1273010,2024-05-03 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,3.37470551,0.03
9278688440884835036,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.028
12762439955301696443,1272651,2024-05-02 12:00:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,3.89580867,0.03
6520181003985319255,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.028
5450181134310337185,1272287,2024-05-01 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,3.64642085,0.03
7462177787506901696,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.028
17747037819995020605,1272036,2024-04-30 19:17:39,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
2480335573400449102,1271930,2024-04-30 12:00:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,3.78694411,0.03
17837946700319002672,1271575,2024-04-29 12:35:07,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,40.0,0.63
4033344595645016217,1271567,2024-04-29 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,4.00938317,0.03
5700461964336382020,1271210,2024-04-28 12:02:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,3.89464571,0.03
12958818065647088314,1270851,2024-04-27 12:04:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,3.54956828,0.03
18081175665990103562,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.036
4233204021077900769,1270490,2024-04-26 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,3.76794316,0.03
10519696064824345716,1270250,2024-04-25 20:00:54,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
2219316228250827157,1270129,2024-04-25 12:05:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,3.61076049,0.03
16891681312707843955,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.063
174626539152387234,1269769,2024-04-24 12:00:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,3.6177046,0.03
16784461202391409587,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.036
17309278843247680624,1269412,2024-04-23 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,3.73725049,0.03
6814141087405344034,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.036
4464148803780759115,1269096,2024-04-22 15:08:31,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
47545754402595642,1269050,2024-04-22 12:01:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,3.69465278,0.04
14938448896681983567,1268693,2024-04-21 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,3.81782922,0.04
16835058788718911152,1268329,2024-04-20 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,3.85784309,0.04
14511017543415533658,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.045
10527461053948965243,1268037,2024-04-19 16:22:05,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,100.0,0.63
3877479296839103438,1267971,2024-04-19 12:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,4.09577578,0.04
5220973212634774395,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.27,0.036
2076923760574232531,1267607,2024-04-18 12:00:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,4.33112767,0.04
18299338748272616273,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.27,0.036
7774667644767983972,1267339,2024-04-17 18:02:34,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
2812690004575049023,1267248,2024-04-17 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,3.60142049,0.04
5950322573142686709,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.27,0.036
13947775231852010031,1266891,2024-04-16 12:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,3.36194628,0.04
11752930441970893922,1266672,2024-04-15 21:28:04,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,50.0,0.63
4557235986279915579,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.27,0.036
10424667880576980826,1266532,2024-04-15 12:00:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,3.52723989,0.04
13516332632638490994,1266345,2024-04-14 23:25:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.27,0.036
5977708792586761121,1266171,2024-04-14 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,3.26211461,0.04
3301404490218559333,1265811,2024-04-13 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,3.40015171,0.04
2792044666983594985,1265453,2024-04-12 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,3.39439792,0.04
1892079034551629031,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.063
15627557812985007546,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.036
11996819841300625218,1265165,2024-04-11 17:01:36,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
1117018790383259865,1265090,2024-04-11 12:03:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,3.44389484,0.04
2189310226018466424,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.036
11950645636537000202,1264734,2024-04-10 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,3.71354568,0.04
6013732251033250769,1264518,2024-04-09 21:38:46,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
17103085128164289721,1264488,2024-04-09 19:30:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.036
7194145535878742113,1264375,2024-04-09 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,3.14213368,0.04
13708703362008020476,1264142,2024-04-08 20:43:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.036
6765161759037944003,1264015,2024-04-08 12:05:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,3.31773758,0.04
8078626621875705649,1263882,2024-04-08 03:19:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.063
8814674165765516547,1263812,2024-04-07 22:38:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.063
1611769252177847193,1263653,2024-04-07 12:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,3.52526624,0.04
2412390750990989267,1263036,2024-04-05 19:00:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.045
9940622021851052515,1262666,2024-04-04 18:15:37,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
5836771134299783779,1262660,2024-04-04 17:50:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.036
1911171320666115118,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.045
15109415832244556710,1261958,2024-04-02 19:00:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.036
15626426364359083237,1261649,2024-04-01 22:14:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.036
6061076365237624649,1261539,2024-04-01 15:04:38,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
17214078823493516705,1261347,2024-04-01 02:17:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.045
5142902030549548756,1261067,2024-03-31 07:29:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.036
14521672462835460065,1260915,2024-03-30 21:15:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.036
2956732938303580121,1260497,2024-03-29 17:24:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.036
12538301662973812,1260304,2024-03-29 04:30:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.036
2667905881927435892,1259826,2024-03-27 20:46:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.028
12086013761539685415,1259456,2024-03-26 19:54:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.036
10351286744577136794,1259178,2024-03-26 01:27:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.028
13392788705631638713,1258990,2024-03-25 12:59:26,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,50.0,0.63
146886109008518146,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.036
721172673875905806,1258483,2024-03-24 03:10:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.036
11512348228075675615,1258453,2024-03-24 01:11:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.028
1853909058019322904,1258014,2024-03-22 19:54:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.028
16289276748080440031,1257726,2024-03-22 00:45:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.028
15737129026063895858,1257649,2024-03-21 19:36:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.028
6143619669607586743,1257625,2024-03-21 18:04:26,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
9417031580401946043,1257318,2024-03-20 21:23:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.029
9725131332232118705,1257265,2024-03-20 17:46:29,Deploy Contract,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.3
395517546705223183,1256984,2024-03-19 23:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.029
10464551545640206446,1256597,2024-03-18 21:18:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.029
3963525435551021661,1256583,2024-03-18 20:21:40,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,30.0,0.64
8523137841206463001,1255860,2024-03-16 20:07:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.03
13841121890164657922,1255245,2024-03-15 03:05:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.03
11627850364032063937,1254480,2024-03-13 00:10:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.03
6096078708506520585,1253749,2024-03-10 23:17:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.038
9055759188270173701,1252711,2024-03-08 02:01:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.038
15968327069599681652,1252286,2024-03-06 21:50:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.038
4619693489866999089,1251982,2024-03-06 01:40:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.038
8886305092790842099,1250612,2024-03-02 06:06:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.028
4939435886273159332,1249742,2024-02-28 19:58:25,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.027
17112319667762813308,1248915,2024-02-26 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,21.34541404,0.04
1645528313373458370,1248706,2024-02-25 23:04:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.027
15896311061345831836,1248558,2024-02-25 13:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,5.74367099,0.04
14026925545016766261,1248195,2024-02-24 13:03:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,5.75276895,0.04
11344186831912179623,1247835,2024-02-23 13:00:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,5.79590054,0.04
6874537415230055289,1247475,2024-02-22 13:00:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,5.78576734,0.04
2051899771451679935,1247119,2024-02-21 13:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,5.89843871,0.04
7760772266042526232,1246947,2024-02-21 01:41:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.036
4477858359261975707,1246757,2024-02-20 13:00:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,5.93996676,0.04
7152116888273195523,1246397,2024-02-19 13:01:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,5.78867494,0.04
18156241981231011410,1246065,2024-02-18 14:52:01,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
14788021263908811121,1246037,2024-02-18 13:02:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,5.81722025,0.04
16940342809766448739,1245836,2024-02-17 23:39:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.036
943131279395095772,1245677,2024-02-17 13:01:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,6.24140862,0.03
13507235983395120819,1245318,2024-02-16 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,5.7493703,0.04
9164431623224483892,1245167,2024-02-16 02:55:35,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.05,0.015
5149792655554641070,1244959,2024-02-15 13:03:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,5.31444205,0.04
4269435972045927050,1244852,2024-02-15 06:01:51,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
16044601014044168959,1244829,2024-02-15 04:26:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.026
9021365968309187321,1244600,2024-02-14 13:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,5.9316244,0.04
890461979391134856,1244241,2024-02-13 13:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,6.02529103,0.04
15084335694693794718,1244236,2024-02-13 12:38:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.063
8094996365732761933,1243881,2024-02-12 13:02:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,5.68756906,0.04
5393401004307920001,1243519,2024-02-11 13:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,5.52280891,0.04
16489082004730272336,1243458,2024-02-11 08:57:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.063
16711700905041827669,1243428,2024-02-11 06:48:20,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
13290840648877118006,1243334,2024-02-11 00:37:35,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.063
14788669309727083880,1243158,2024-02-10 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,5.91592325,0.04
878808558861197139,1242800,2024-02-09 13:03:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,5.46920837,0.04
10475939514121818617,1242644,2024-02-09 02:36:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.025
8127610296463436752,1242439,2024-02-08 13:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,5.64439941,0.04
287633275959713260,1242078,2024-02-07 13:00:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,5.37830017,0.04
3719930341017319438,1241836,2024-02-06 20:48:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.036
2947443898610657137,1241719,2024-02-06 13:01:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,5.76404195,0.04
3306529794690510475,1241582,2024-02-06 03:53:40,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.24476438
16309330872717462609,1241393,2024-02-05 15:12:30,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,20.0,0.25
16894561653457328216,1241360,2024-02-05 13:02:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,5.09267253,0.04
15081202861581055624,1241204,2024-02-05 02:41:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.036
1416360464154877727,1241003,2024-02-04 13:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,3.84050172,0.04
9377130749119709530,1240916,2024-02-04 07:19:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.11,0.036
17953283443720088630,1240879,2024-02-04 04:54:47,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.063
1898261370240667909,1240672,2024-02-03 15:12:12,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.036
3566581291969747813,1240640,2024-02-03 13:04:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.25692721,0.04
12214553798850668440,1240415,2024-02-02 21:55:57,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.036
7698792685378531928,1240329,2024-02-02 16:07:02,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,20.0,0.25
11249706352268162431,1240283,2024-02-02 13:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.47,0.04
4396507775122260445,1240111,2024-02-02 01:42:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.063
3004850284390718042,1239920,2024-02-01 13:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.47,0.04
10376066826792282525,1239694,2024-01-31 21:50:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.27,0.036
16294244602533803960,1239561,2024-01-31 13:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.44869565,0.04
12256970533211316175,1239321,2024-01-30 20:55:47,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.036
16535990100683141293,1239204,2024-01-30 13:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.47,0.04
13171998657206738750,1238841,2024-01-29 13:03:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.4919403,0.04
11318783177554839095,1238687,2024-01-29 02:38:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.036
1673313183151233345,1238622,2024-01-28 22:18:12,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
12120422934080249505,1238483,2024-01-28 13:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.44869565,0.04
14867552601340870658,1238356,2024-01-28 04:32:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.036
5311605723778432985,1238318,2024-01-28 02:04:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.036
8333039170146011837,1238234,2024-01-27 20:22:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.023
11724503056411646848,1238121,2024-01-27 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.4919403,0.04
15790341349483242256,1237957,2024-01-27 01:58:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.023
12462663735938826039,1237763,2024-01-26 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.51454545,0.04
1214401002750931798,1237618,2024-01-26 03:16:17,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.023
5954001911125155531,1237402,2024-01-25 13:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.47,0.04
16781913503961043608,1237250,2024-01-25 02:51:17,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.023
10195429761136966064,1237224,2024-01-25 01:08:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.023
5243117589912328995,1237159,2024-01-24 20:42:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.062
12749228737938252607,1237044,2024-01-24 13:00:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.47,0.04
9833014717176398285,1236813,2024-01-23 21:43:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.035
17323135934045614585,1236684,2024-01-23 13:02:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.44869566,0.04
16366388096994393836,1236448,2024-01-22 21:23:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.035
15451569043803588931,1236368,2024-01-22 16:01:26,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,50.0,0.23
13087394153973273039,1236324,2024-01-22 13:00:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.428,0.04
14379307812236443343,1236182,2024-01-22 03:39:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.062
9925435166205369639,1235962,2024-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.36931506,0.04
15381875615004348599,1235603,2024-01-20 13:03:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.40788733,0.04
10555929577384616646,1235543,2024-01-20 09:00:47,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.04150638
17632049547383328998,1235242,2024-01-19 13:01:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.428,0.04
15119304984997584932,1234883,2024-01-18 13:00:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.428,0.04
1602598487092488433,1234576,2024-01-17 16:28:16,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
4671301877901183903,1234524,2024-01-17 13:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.40788732,0.04
4862172405399596283,1234163,2024-01-16 13:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.38833334,0.04
18187728119191005688,1233807,2024-01-15 13:14:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.40788732,0.04
14795414523919559017,1233444,2024-01-14 13:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.38833333,0.04
