ID,Height,timestamp,Type,From,To,Amount,Fee
9667392002051397753,780354,2020-08-03 00:03:55,Ordinary Payment,S-35LM-M2BF-ZQ6D-8B9ZK,S-4Y3L-HTP3-9HX5-2QU9P,1.49285,0.0441
5723428440609580975,742261,2020-04-18 17:45:48,Ordinary Payment,S-35LM-M2BF-ZQ6D-8B9ZK,S-LQ3G-SSXB-6T9Y-GRT7Q,3.0,0.0294
4441636326309273053,739762,2020-04-11 17:43:48,Ordinary Payment,S-35LM-M2BF-ZQ6D-8B9ZK,S-98W9-8J7G-8XHH-84Q3F,5.0,0.0294
4995532092660218435,739593,2020-04-11 06:35:28,Ordinary Payment,S-35LM-M2BF-ZQ6D-8B9ZK,S-YJGJ-KUK5-AK2E-3NL9G,2.0,0.02205
9487011404274437399,739186,2020-04-10 03:26:59,Ordinary Payment,S-6VK9-A87F-6VUR-GG9NP,S-35LM-M2BF-ZQ6D-8B9ZK,8.0,0.0588
2456970633245834125,736393,2020-04-02 07:37:41,Ordinary Payment,S-35LM-M2BF-ZQ6D-8B9ZK,S-72H3-W7CP-UBTU-GAGCN,1.0,0.0294
8268754357005122046,736334,2020-04-02 03:36:21,Ordinary Payment,S-35LM-M2BF-ZQ6D-8B9ZK,S-T4JV-6PV7-WMM2-CYJ6T,3.0,0.05145
674088365759466,735932,2020-04-01 01:10:56,Ordinary Payment,S-5QVT-A7PY-XUEB-CEVA9,S-35LM-M2BF-ZQ6D-8B9ZK,1.0,0.02205
7456058597961023415,735810,2020-03-31 16:38:10,Ordinary Payment,S-W6U5-DJ26-W44W-7N5NL,S-35LM-M2BF-ZQ6D-8B9ZK,5.0,0.0441
7413253263245086631,734596,2020-03-28 07:44:48,Ordinary Payment,S-35LM-M2BF-ZQ6D-8B9ZK,S-TD4W-37NC-V5GE-FVXR9,1.0,0.02205
14660815287485690681,732796,2020-03-23 06:02:01,Ordinary Payment,S-35LM-M2BF-ZQ6D-8B9ZK,S-N4AH-87N8-AA5A-EF3YY,2.0,0.05145
12693151267660649477,732418,2020-03-22 05:00:30,Ordinary Payment,S-3XGU-ZBRH-87UC-5STXA,S-35LM-M2BF-ZQ6D-8B9ZK,2.0,0.0441
133603642588222478,732157,2020-03-21 11:26:01,Ordinary Payment,S-35LM-M2BF-ZQ6D-8B9ZK,S-54MQ-7S52-W6ZB-BXSC2,3.0,0.0147
5143602085986159902,730084,2020-03-15 16:57:52,Ordinary Payment,S-FK43-E8NS-XJE2-5SU9X,S-35LM-M2BF-ZQ6D-8B9ZK,4.0,0.0588
5848109625372462266,728352,2020-03-10 20:18:47,Ordinary Payment,S-35LM-M2BF-ZQ6D-8B9ZK,S-TA3Y-2SMJ-BPPH-4DQ26,1.0,0.0294
17619827268633126377,728179,2020-03-10 07:51:52,Ordinary Payment,S-35LM-M2BF-ZQ6D-8B9ZK,S-5LVV-TWTA-6AWW-6ASGU,1.0,0.02205
6972493467313945265,727345,2020-03-08 00:44:01,Ordinary Payment,S-35LM-M2BF-ZQ6D-8B9ZK,S-4P5M-938K-47ZG-F754P,1.0,0.03675
5834922945302076456,726896,2020-03-06 18:22:27,Ordinary Payment,S-35LM-M2BF-ZQ6D-8B9ZK,S-FCEX-BJCH-9FVR-HP2XW,10.0,0.00735
2237918642504163627,725632,2020-03-03 05:25:37,Ordinary Payment,S-FAJK-ZUT7-SAEV-5RDBH,S-35LM-M2BF-ZQ6D-8B9ZK,2.0,0.0294
10320371100075850735,725605,2020-03-03 03:33:18,Ordinary Payment,S-NZD4-EYEY-W5P9-5QPQB,S-35LM-M2BF-ZQ6D-8B9ZK,10.0,0.05145
3756150748567091445,724349,2020-02-28 15:26:53,Ordinary Payment,S-Z8FF-ZNCP-29ZU-2KMBY,S-35LM-M2BF-ZQ6D-8B9ZK,1.0,0.0588
4647310550020691329,722349,2020-02-23 01:09:57,Ordinary Payment,S-35LM-M2BF-ZQ6D-8B9ZK,S-8CAX-2H6N-PFDT-3R4HA,1.0,0.0147
2080277566670467320,722119,2020-02-22 09:23:07,Ordinary Payment,S-35LM-M2BF-ZQ6D-8B9ZK,S-AKYZ-HWTK-TG6B-276LQ,3.0,0.0441
17365753838336024732,721886,2020-02-21 17:52:13,Ordinary Payment,S-GH3Z-J3FL-LHYT-33PWJ,S-35LM-M2BF-ZQ6D-8B9ZK,4.0,0.05145
10856851513723659702,721396,2020-02-20 08:45:02,Ordinary Payment,S-35LM-M2BF-ZQ6D-8B9ZK,S-YT3N-9A3Q-VEH2-HEJ7H,5.0,0.00735
8659726026808346940,717382,2020-02-09 03:31:27,Ordinary Payment,S-SE24-AHDC-VQKU-E4GC4,S-35LM-M2BF-ZQ6D-8B9ZK,2.0,0.05145
16596625739950444015,716644,2020-02-07 01:21:49,Ordinary Payment,S-JBQR-VS6S-V5M2-GYZLD,S-35LM-M2BF-ZQ6D-8B9ZK,1.0,0.0147
575335122778224070,716190,2020-02-05 19:15:31,Ordinary Payment,S-8PJ7-5UNQ-HKVV-DU6ZL,S-35LM-M2BF-ZQ6D-8B9ZK,2.0,0.0588
13969683481592904647,715113,2020-02-02 18:46:12,Ordinary Payment,S-35LM-M2BF-ZQ6D-8B9ZK,S-JYP4-PLZ3-Y5WL-9PXLV,14.0,0.05145
4468519523658074789,714269,2020-01-31 10:06:53,Ordinary Payment,S-7A6F-ZHMT-7RT3-AUV3X,S-35LM-M2BF-ZQ6D-8B9ZK,6.0,0.03675
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-35LM-M2BF-ZQ6D-8B9ZK,10.0,0.06615
