ID,Height,timestamp,Type,From,To,Amount,Fee
12130431370129468207,780908,2020-08-04 12:59:08,Ordinary Payment,S-MPDC-2BNZ-R89A-EHQ5X,S-4Y3L-HTP3-9HX5-2QU9P,12.49285,0.06615
2982523803963113176,742394,2020-04-19 02:42:54,Ordinary Payment,S-3T3T-XFAH-W8Z5-7P345,S-MPDC-2BNZ-R89A-EHQ5X,8.0,0.0588
5693695178803346026,742204,2020-04-18 14:06:59,Ordinary Payment,S-MPDC-2BNZ-R89A-EHQ5X,S-HRPG-8CRP-GPY6-2UVP7,3.0,0.03675
7596530544420511984,741940,2020-04-17 20:29:28,Ordinary Payment,S-MPDC-2BNZ-R89A-EHQ5X,S-78FE-BR53-UZEU-6QLV6,6.0,0.05145
12503845039145509427,741321,2020-04-16 02:26:59,Ordinary Payment,S-6VTL-528W-FGYJ-BSATF,S-MPDC-2BNZ-R89A-EHQ5X,7.0,0.02205
15642246532395695440,740113,2020-04-12 17:36:14,Ordinary Payment,S-MPDC-2BNZ-R89A-EHQ5X,S-PZT7-S5UP-7XGD-HQY6F,10.0,0.0588
15963431002887775839,739397,2020-04-10 17:13:13,Ordinary Payment,S-DZ7P-BQWL-VE3U-HD957,S-MPDC-2BNZ-R89A-EHQ5X,4.0,0.0294
2240267668350889505,737839,2020-04-06 08:53:13,Ordinary Payment,S-M3L7-D4DK-YDEE-6UT8Z,S-MPDC-2BNZ-R89A-EHQ5X,1.0,0.0441
13298707961023065324,736994,2020-04-03 23:56:15,Ordinary Payment,S-RH53-HJCR-2UJH-GV6BY,S-MPDC-2BNZ-R89A-EHQ5X,1.0,0.02205
4134918984202186656,736253,2020-04-01 22:25:06,Ordinary Payment,S-PWGJ-PP7R-EET2-EUXS4,S-MPDC-2BNZ-R89A-EHQ5X,6.0,0.0588
12053596933550787328,736102,2020-04-01 12:36:29,Ordinary Payment,S-MPDC-2BNZ-R89A-EHQ5X,S-FYFQ-X8HB-863M-EEQRV,36.0,0.00735
14185528301225247068,734862,2020-03-29 01:06:36,Ordinary Payment,S-JAKV-4Y95-GTKD-HPJ64,S-MPDC-2BNZ-R89A-EHQ5X,4.0,0.00735
14259550471697753109,731740,2020-03-20 07:46:30,Ordinary Payment,S-MPDC-2BNZ-R89A-EHQ5X,S-TERJ-H7ZF-AZMU-HUS8X,14.0,0.0294
5407478386478270845,731414,2020-03-19 09:49:35,Ordinary Payment,S-36R4-E9T2-WD6M-HVW2W,S-MPDC-2BNZ-R89A-EHQ5X,26.0,0.0147
6081437967709295424,731413,2020-03-19 09:46:32,Ordinary Payment,S-LM8F-3XYM-EQMN-CP72L,S-MPDC-2BNZ-R89A-EHQ5X,3.0,0.03675
5449589907870886576,727817,2020-03-09 07:49:20,Ordinary Payment,S-MPDC-2BNZ-R89A-EHQ5X,S-TQM2-FUED-KUHX-F4E8Q,9.0,0.0294
7412189170475599025,727283,2020-03-07 20:16:27,Ordinary Payment,S-KGBW-MVEP-RX2Y-9B4KG,S-MPDC-2BNZ-R89A-EHQ5X,5.0,0.02205
3154723968387127138,727014,2020-03-07 02:45:37,Ordinary Payment,S-6DVC-QFB2-5U34-8CHAQ,S-MPDC-2BNZ-R89A-EHQ5X,23.0,0.0441
6675358636873401022,725979,2020-03-04 04:33:35,Ordinary Payment,S-R8B3-WUZE-XJ5Z-E3W3A,S-MPDC-2BNZ-R89A-EHQ5X,1.0,0.0294
8894295269494623460,723394,2020-02-25 22:46:02,Ordinary Payment,S-MPDC-2BNZ-R89A-EHQ5X,S-KJ57-XBDA-D9US-6NEZN,1.0,0.0294
8657407826045975031,723301,2020-02-25 16:36:08,Ordinary Payment,S-MPDC-2BNZ-R89A-EHQ5X,S-XNDZ-FYVY-KN5N-8VR9J,6.0,0.0147
2967309012192452048,721980,2020-02-22 00:06:13,Ordinary Payment,S-MPDC-2BNZ-R89A-EHQ5X,S-T64P-ZV4D-6B5H-9V974,2.0,0.05145
3943912381659886910,719356,2020-02-14 16:08:37,Ordinary Payment,S-MPDC-2BNZ-R89A-EHQ5X,S-RPBF-B3NE-LP44-7PTUB,2.0,0.00735
4143798236663657577,718830,2020-02-13 04:43:54,Ordinary Payment,S-MPDC-2BNZ-R89A-EHQ5X,S-6BX6-QGEY-R29A-8KR9S,1.0,0.0294
12650886816463869712,718370,2020-02-11 21:32:30,Ordinary Payment,S-TYGQ-BADL-5JSF-8RTRZ,S-MPDC-2BNZ-R89A-EHQ5X,7.0,0.02205
14022891403046761868,718198,2020-02-11 10:11:14,Ordinary Payment,S-MPDC-2BNZ-R89A-EHQ5X,S-D557-VN87-W48U-5Z7C6,4.0,0.0147
4844371219143072792,717116,2020-02-08 09:09:03,Ordinary Payment,S-XJ22-WZR3-TZ84-9CEZB,S-MPDC-2BNZ-R89A-EHQ5X,5.0,0.0588
11259351623239765437,715249,2020-02-03 03:58:56,Ordinary Payment,S-MPDC-2BNZ-R89A-EHQ5X,S-ZNPP-UE3D-R4CA-9RRTP,7.0,0.03675
15511173589462486394,715055,2020-02-02 15:07:28,Ordinary Payment,S-MPDC-2BNZ-R89A-EHQ5X,S-MVBH-SH2N-569K-B9WUE,8.0,0.00735
1220783135191098011,714191,2020-01-31 04:49:58,Ordinary Payment,S-VM4V-W5C4-SDKH-D5XMP,S-MPDC-2BNZ-R89A-EHQ5X,9.0,0.0441
13775670574522737485,713142,2020-01-28 06:30:00,Ordinary Payment,S-Y9JW-ZKKK-S23W-9SX8M,S-MPDC-2BNZ-R89A-EHQ5X,5.0,0.02205
2524957161787163139,712603,2020-01-26 18:39:41,Ordinary Payment,S-MPDC-2BNZ-R89A-EHQ5X,S-P9G3-7XV8-THGV-2MZ8X,5.0,0.03675
14829788311840761682,711568,2020-01-23 20:55:54,Ordinary Payment,S-BWJC-6NJT-TLA6-5VAPD,S-MPDC-2BNZ-R89A-EHQ5X,2.0,0.03675
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MPDC-2BNZ-R89A-EHQ5X,10.0,0.0735
