ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-C6MM-WBBE-XGCJ-8KUWQ,1e-08,0.7791
15096679536496443779,503216,2018-06-19 21:39:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C6MM-WBBE-XGCJ-8KUWQ,7.85955556,1.0
9652539305230108226,499172,2018-06-08 13:17:49,Account Update,S-C6MM-WBBE-XGCJ-8KUWQ,,0.0,1.0
907119990462069238,473068,2018-03-27 11:51:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C6MM-WBBE-XGCJ-8KUWQ,18.21550415,1.0
8263174730006443933,470547,2018-03-20 10:18:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C6MM-WBBE-XGCJ-8KUWQ,18.87388742,1.0
4962830976611289375,468014,2018-03-13 08:31:45,Reward Recipient Assignment,S-C6MM-WBBE-XGCJ-8KUWQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6825207232558889267,450432,2018-01-23 04:04:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C6MM-WBBE-XGCJ-8KUWQ,7.09874307,1.0
3515911288027418109,450201,2018-01-22 12:53:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6MM-WBBE-XGCJ-8KUWQ,2.70106725,1.0
15789097711128640260,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6MM-WBBE-XGCJ-8KUWQ,17.15874557,1.0
6616969766339714965,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C6MM-WBBE-XGCJ-8KUWQ,2.45854447,1.0
13233138857182665079,448675,2018-01-18 06:37:33,Reward Recipient Assignment,S-C6MM-WBBE-XGCJ-8KUWQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16108219630053855528,447850,2018-01-15 23:20:50,Reward Recipient Assignment,S-C6MM-WBBE-XGCJ-8KUWQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16333896881033737300,385756,2017-07-26 07:37:26,Ordinary Payment,S-C6MM-WBBE-XGCJ-8KUWQ,S-66UB-QWKM-NWJX-37LQM,16.0,1.0
3115241709456271371,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C6MM-WBBE-XGCJ-8KUWQ,29.40446294,1.0
982730011724803706,380685,2017-07-11 16:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C6MM-WBBE-XGCJ-8KUWQ,21.25476513,1.0
7871231257300335531,380307,2017-07-10 15:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C6MM-WBBE-XGCJ-8KUWQ,41.04704783,1.0
2401775676670880407,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C6MM-WBBE-XGCJ-8KUWQ,10.39666214,1.0
6219797574996329624,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C6MM-WBBE-XGCJ-8KUWQ,9.67987411,1.0
13849991966213743220,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C6MM-WBBE-XGCJ-8KUWQ,31.81360609,1.0
7150170717148542335,378746,2017-07-06 06:22:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C6MM-WBBE-XGCJ-8KUWQ,9.81706752,1.0
15330388911900994452,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C6MM-WBBE-XGCJ-8KUWQ,3.34586319,1.0
706029001819845560,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C6MM-WBBE-XGCJ-8KUWQ,4.58979376,1.0
9207094673319951153,377497,2017-07-02 18:20:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C6MM-WBBE-XGCJ-8KUWQ,33.33632618,1.0
11282114465851769892,377091,2017-07-01 15:42:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C6MM-WBBE-XGCJ-8KUWQ,14.35180287,1.0
5736664279568268335,376689,2017-06-30 12:28:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C6MM-WBBE-XGCJ-8KUWQ,44.34026015,1.0
5367011540539075455,376254,2017-06-29 07:00:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C6MM-WBBE-XGCJ-8KUWQ,5.75739762,1.0
7121946114033890776,375870,2017-06-28 05:41:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C6MM-WBBE-XGCJ-8KUWQ,36.49633441,1.0
6864090231400141704,375501,2017-06-27 04:22:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C6MM-WBBE-XGCJ-8KUWQ,23.4978256,1.0
17148771161957617350,375130,2017-06-26 03:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C6MM-WBBE-XGCJ-8KUWQ,32.42611294,1.0
12684786221438756726,374724,2017-06-25 00:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C6MM-WBBE-XGCJ-8KUWQ,1022.39090997,1.0
16591295180747930164,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C6MM-WBBE-XGCJ-8KUWQ,38.11560061,1.0
2349195510405640725,374036,2017-06-23 02:40:53,Reward Recipient Assignment,S-C6MM-WBBE-XGCJ-8KUWQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9034133750543005539,373942,2017-06-22 20:13:31,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-C6MM-WBBE-XGCJ-8KUWQ,5.0,1.0
17658876937731337175,373201,2017-06-20 18:21:37,Reward Recipient Assignment,S-C6MM-WBBE-XGCJ-8KUWQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9593713467504417853,371930,2017-06-17 05:20:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C6MM-WBBE-XGCJ-8KUWQ,1.0,1.0
