ID,Height,timestamp,Type,From,To,Amount,Fee
6185765254479895296,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-WZJ5-3FAD-2NE8-965JC,0.00390206,1.0
3594287751818719688,418288,2017-10-25 07:12:50,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-EWA8-JBPK-44YW-3M75J,612.66499999,1.0
7862329361702018097,415432,2017-10-17 07:23:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,509.937,1.0
2927184456307596002,415284,2017-10-16 21:50:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,103.449,1.0
14415336456394229013,415191,2017-10-16 15:43:01,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,729.0,1.0
12744764994726479957,414787,2017-10-15 12:19:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,101.352,1.0
6203475362407754304,414424,2017-10-14 11:41:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,103.625,1.0
13790758835649065958,413886,2017-10-12 23:45:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,105.22,1.0
7842817476144702782,413451,2017-10-11 18:50:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,110.694,1.0
7526891164198853960,413058,2017-10-10 16:03:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,100.671,1.0
10193282482635712412,412321,2017-10-08 14:24:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,102.079,1.0
14270872348106509606,411849,2017-10-07 07:11:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,105.726,1.0
468648735261088268,411618,2017-10-06 15:36:51,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,205.0,1.0
10386788714431228212,411486,2017-10-06 06:44:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,101.69,1.0
16653782285420953270,411177,2017-10-05 10:05:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,104.456,1.0
334538011417427028,411174,2017-10-05 09:58:39,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,2766.0,1.0
6560599300638733544,410542,2017-10-03 14:59:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,102.696,1.0
5786004412810313627,410167,2017-10-02 13:44:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,667.76199999,1.0
7184266888279287845,410081,2017-10-02 08:12:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,716.254,1.0
13907563501741273704,409770,2017-10-01 11:17:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,672.951,1.0
11583384609924917710,409769,2017-10-01 11:14:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,104.084,1.0
17589105703843743640,409488,2017-09-30 16:04:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,109.354,1.0
10799669389312367202,409215,2017-09-29 22:14:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,291.274,1.0
13647897618890495609,408982,2017-09-29 06:01:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,103.093,1.0
7609936189908412347,408843,2017-09-28 20:45:25,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,270.0,1.0
14845168430442495366,408746,2017-09-28 14:27:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,109.74,1.0
11726555238488830983,408566,2017-09-28 02:04:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,160.946,1.0
7315042319769239553,408085,2017-09-26 18:10:09,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,318.0,1.0
605636256243380334,408064,2017-09-26 17:08:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,107.19,1.0
9837809714715907262,408005,2017-09-26 12:30:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,212.081,1.0
15296163234874242999,407666,2017-09-25 13:50:06,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,471.0,1.0
13946737624496158286,407424,2017-09-24 21:30:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,130.008,1.0
10514228242155896660,407240,2017-09-24 09:07:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,341.488,1.0
1279049345353238930,407001,2017-09-23 17:37:29,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,212.0,1.0
11757327669428360173,406939,2017-09-23 13:03:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,104.821,1.0
7104588343110222069,406433,2017-09-22 03:03:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,108.485,1.0
15547493720293990923,406308,2017-09-21 18:27:09,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,727.0,1.0
3635696998733992493,406112,2017-09-21 05:06:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,101.662,1.0
11178999420866595438,405815,2017-09-20 09:47:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,106.282,1.0
17598045597548744872,405527,2017-09-19 13:52:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,414.824,1.0
16836632958063494927,405246,2017-09-18 18:53:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,105.771,1.0
17215004716763685454,404883,2017-09-17 18:49:10,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,706.323,1.0
16494705288447008248,404806,2017-09-17 13:45:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,707.323,1.0
9225051128436856333,404484,2017-09-16 16:31:43,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,202.564,1.0
15520178274647461765,404437,2017-09-16 12:38:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,100.308,1.0
11671097157577233306,404160,2017-09-15 18:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,102.773,1.0
5808680948304382557,403704,2017-09-14 11:57:45,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,129.0,1.0
2999201176658386064,403689,2017-09-14 10:43:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,130.483,1.0
14929362314751705641,403275,2017-09-13 07:08:18,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,307.411,1.0
9863572534416232869,403050,2017-09-12 16:02:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,308.411,1.0
7716029433579554339,402983,2017-09-12 11:19:05,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,113.79,1.0
13312841522854991576,402952,2017-09-12 09:22:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,110.476,1.0
9266745177207178041,402679,2017-09-11 14:53:57,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,280.0,1.0
723597681860572407,402578,2017-09-11 08:20:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,100.834,1.0
13803744878650712520,402438,2017-09-10 22:51:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,184.48,1.0
12396521637890728761,402336,2017-09-10 15:46:07,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,574.851,1.0
17194703834166974887,402160,2017-09-10 03:52:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,575.851,1.0
15982525870173724068,402069,2017-09-09 21:48:26,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,102.239,1.0
17084972777610450821,401805,2017-09-09 04:14:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,103.239,1.0
11723279769851433847,401738,2017-09-08 23:51:25,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,104.293,1.0
3716472240313330185,401333,2017-09-07 20:49:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,105.293,1.0
8346581686397164316,401148,2017-09-07 07:56:10,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,151.383,1.0
8380395629580514307,401145,2017-09-07 07:49:56,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-8KLL-PBYV-6DBC-AM942,114.75477576,1.0
3341150942289892267,400926,2017-09-06 17:24:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,152.383,1.0
14494296535014126650,400814,2017-09-06 09:36:16,Ask Order Placement,S-WZJ5-3FAD-2NE8-965JC,,0.0,1.0
1056679217419383534,400578,2017-09-05 18:09:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,116.525,1.0
3497441004179903538,400450,2017-09-05 09:18:47,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,120.0,1.0
13073629458287461474,400192,2017-09-04 15:48:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,120.961,1.0
13284080783134715585,399899,2017-09-03 20:39:59,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,107.0,1.0
5816120201779692840,399871,2017-09-03 18:39:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,108.166,1.0
6763749457058042626,399484,2017-09-02 16:32:07,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-ZAA9-T3J2-XDA5-8AREX,6.0,1.0
8126990282980264198,399484,2017-09-02 16:32:07,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,100.0,1.0
1367698212970488175,399473,2017-09-02 15:53:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,107.981,1.0
17540371950340507135,399073,2017-09-01 12:54:44,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,106.0,1.0
14975960162545372750,399071,2017-09-01 12:40:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,107.012,1.0
8731544802035849449,398679,2017-08-31 10:29:57,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,111.0,1.0
5192017945219873092,398665,2017-08-31 09:36:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,105.075,1.0
11951298790899382015,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-WZJ5-3FAD-2NE8-965JC,0.85777604,1.0
5058443152931273634,398138,2017-08-29 22:07:31,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,340.0,1.0
17938893366485546702,398104,2017-08-29 19:57:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,130.507,1.0
9786610527280849163,397773,2017-08-28 21:38:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,104.118,1.0
12061287151975082709,397436,2017-08-27 22:51:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,103.659,1.0
13079393399477068714,397351,2017-08-27 17:20:31,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,100.0,1.0
17849452624232342193,397164,2017-08-27 04:55:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,103.348,1.0
14577829176750627337,397038,2017-08-26 20:06:48,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,330.0,1.0
5372811352228929583,397011,2017-08-26 18:21:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,126.09,1.0
4950707096967575382,396382,2017-08-25 00:14:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,115.783,1.0
15790711413615236079,395882,2017-08-23 14:38:36,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-WZJ5-3FAD-2NE8-965JC,0.0,1.0
15043083506252237648,395865,2017-08-23 13:27:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,26.518,1.0
7507674850952183269,395835,2017-08-23 11:22:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,11.212,1.0
17592821327259903424,395820,2017-08-23 10:30:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,6.756,1.0
15450942875000333873,395771,2017-08-23 07:39:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,7.892,1.0
10338657231862163643,395747,2017-08-23 05:44:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,8.69,1.0
18088454088222924078,395716,2017-08-23 03:32:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,27.41,1.0
12983616100857559816,395605,2017-08-22 20:20:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,6.78599999,1.0
14985980013908147842,395605,2017-08-22 20:20:00,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,173.0,1.0
15363179337778877343,395594,2017-08-22 19:26:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,16.192,1.0
11702060458045962479,395578,2017-08-22 18:33:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,10.436,1.0
4986316729011966093,395552,2017-08-22 16:44:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,18.675,1.0
3135168645617917132,395542,2017-08-22 16:06:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,8.377,1.0
7229893299967959477,395507,2017-08-22 13:35:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,3.45,1.0
5061057951743495033,395504,2017-08-22 13:20:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,7.516,1.0
4220530610774121153,395471,2017-08-22 11:21:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,21.144,1.0
15564309314112732563,395292,2017-08-21 23:06:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,10.66699999,1.0
17990097571194502296,395292,2017-08-21 23:06:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,71.551,1.0
4149808108873219008,395214,2017-08-21 17:50:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,5.868,1.0
2540584461375776191,395200,2017-08-21 17:13:35,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,246.0,1.0
1566452779063470350,395196,2017-08-21 16:48:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,25.025,1.0
8265999116713453422,395145,2017-08-21 13:28:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,4.513,1.0
8212319983739462450,395084,2017-08-21 09:17:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,5.899,1.0
16880630451264758843,394960,2017-08-21 01:00:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,9.77,1.0
8973298669460878138,394939,2017-08-20 23:25:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,19.642,1.0
1460746190324079101,394937,2017-08-20 23:15:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,11.409,1.0
14597463511873393129,394893,2017-08-20 20:23:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,2.50999999,1.0
2410349028650307439,394863,2017-08-20 18:15:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,10.59,1.0
6867481426056748803,394863,2017-08-20 18:15:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,7.48799999,1.0
11037371500645923895,394765,2017-08-20 11:39:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,17.46899999,1.0
5969354642197984723,394743,2017-08-20 10:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,11.402,1.0
2286390965804541563,394735,2017-08-20 10:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,13.263,1.0
6552757761995566783,394677,2017-08-20 06:15:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,8.737,1.0
1016200103802737915,394649,2017-08-20 04:23:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,19.442,1.0
14277775766486460891,394615,2017-08-20 02:08:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,4.37099999,1.0
14041356581727429626,394596,2017-08-20 00:24:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,6.337,1.0
14950107007006072132,394459,2017-08-19 15:19:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,7.13899999,1.0
8783906104194291408,394421,2017-08-19 13:05:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,7.212,1.0
6703024672593972768,394330,2017-08-19 06:21:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,7.305,1.0
8327119000276926330,394286,2017-08-19 03:40:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,18.782,1.0
18214944398925095086,394261,2017-08-19 01:34:01,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-WZJ5-3FAD-2NE8-965JC,0.0,1.0
5105584070751283479,394259,2017-08-19 01:27:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,12.066,1.0
9754442431095661860,394250,2017-08-19 01:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,3.343,1.0
14313868145194162561,394250,2017-08-19 01:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,13.373,1.0
3705231794899504915,394127,2017-08-18 17:12:04,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-TG74-J6M3-FSBR-FN6P7,337.0,1.0
9557298742246894514,394098,2017-08-18 14:54:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,113.124,1.0
18196443942103708804,393883,2017-08-18 00:26:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,20.124,1.0
5493651931410824154,393868,2017-08-17 23:31:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,16.475,1.0
15678228798924527637,393864,2017-08-17 23:08:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,5.685,1.0
8179169364873774763,393842,2017-08-17 22:02:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,39.495,1.0
14339915621220283991,393749,2017-08-17 15:41:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,22.325,1.0
15722111412387138123,393717,2017-08-17 13:07:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,8.10699999,1.0
1017084903778340490,393595,2017-08-17 05:07:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,18.50899999,1.0
414127136650132919,393423,2017-08-16 17:49:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,12.994,1.0
72303002458228351,393317,2017-08-16 10:29:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,48.395,1.0
16012794427032568509,393312,2017-08-16 10:17:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,25.337,1.0
879892698015211184,393311,2017-08-16 10:16:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,6.914,1.0
9306856359674669492,393108,2017-08-15 20:31:04,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-HK9D-P74Q-XDEJ-D6PGM,354.0,1.0
2743503720522502102,393094,2017-08-15 19:49:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,16.28099999,1.0
662025071820148775,392969,2017-08-15 11:27:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,43.51,1.0
6053687484563784157,392940,2017-08-15 09:21:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,19.70499999,1.0
17122370752851367624,392933,2017-08-15 09:07:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,16.063,1.0
10362358371320267578,392928,2017-08-15 09:00:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,6.222,1.0
890690753758018985,392928,2017-08-15 09:00:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,4.572,1.0
15704802596868584402,392842,2017-08-15 03:18:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,21.158,1.0
11177623741273127681,392631,2017-08-14 12:34:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,11.609,1.0
3761741669821570700,392631,2017-08-14 12:34:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,19.64,1.0
15656472629925099616,392612,2017-08-14 11:35:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,21.71,1.0
8083173675569080109,392266,2017-08-13 11:40:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,8.18399999,1.0
17200770185027119148,391889,2017-08-12 10:52:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,15.153,1.0
15822496199022487634,391771,2017-08-12 02:40:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,10.646,1.0
17022231229759003446,391760,2017-08-12 02:11:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,20.864,1.0
2984274838300444441,391612,2017-08-11 16:08:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,49.803,1.0
16271802647098171709,391538,2017-08-11 11:07:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,17.378,1.0
15409497324717516366,391472,2017-08-11 06:18:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,29.48299999,1.0
10535936502586004654,391322,2017-08-10 20:34:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,23.031,1.0
16324585678502318862,391310,2017-08-10 20:02:47,Ordinary Payment,S-WZJ5-3FAD-2NE8-965JC,S-HK9D-P74Q-XDEJ-D6PGM,142.0,1.0
14588526633341451162,391266,2017-08-10 16:52:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WZJ5-3FAD-2NE8-965JC,31.642,1.0
