ID,Height,timestamp,Type,From,To,Amount,Fee
10098750120036237849,305604,2016-12-13 18:11:28,Ordinary Payment,S-2SXK-83WR-QQB4-ETDZB,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
11752400021962693117,304119,2016-12-09 14:09:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
12306807732896966055,304119,2016-12-09 14:09:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
5095648751127938995,303134,2016-12-06 19:56:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
3377640042125777577,303119,2016-12-06 19:04:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
13852649241738015590,302334,2016-12-04 14:28:13,Ordinary Payment,S-2SXK-83WR-QQB4-ETDZB,S-TY8G-7QFA-XHBF-8CBG8,37.0,1.0
12442293633200636226,302293,2016-12-04 11:41:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
12943163516533488447,302293,2016-12-04 11:41:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
18310456045126733595,302293,2016-12-04 11:41:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
15258753894837155436,301949,2016-12-03 12:44:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
8852083785173645791,301949,2016-12-03 12:44:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
14302123391427809778,301605,2016-12-02 13:39:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
16243464313291428619,301605,2016-12-02 13:39:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
9098995198550881714,301605,2016-12-02 13:39:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2SXK-83WR-QQB4-ETDZB,3.0,1.0
8467449283695985069,301244,2016-12-01 13:54:45,Ordinary Payment,S-2SXK-83WR-QQB4-ETDZB,S-TY8G-7QFA-XHBF-8CBG8,15.0,1.0
15975518256834660186,301219,2016-12-01 11:29:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2SXK-83WR-QQB4-ETDZB,3.0,1.0
14641069982121909318,300148,2016-11-28 12:14:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
2062931887860599656,300148,2016-11-28 12:14:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
4572845315870000820,300148,2016-11-28 12:14:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2SXK-83WR-QQB4-ETDZB,3.0,1.0
3547983210817263095,299844,2016-11-27 15:39:32,Ordinary Payment,S-2SXK-83WR-QQB4-ETDZB,S-TY8G-7QFA-XHBF-8CBG8,43.0,1.0
11728130378336486700,299801,2016-11-27 12:34:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
1421703484080198310,299801,2016-11-27 12:34:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
2049689818379970750,299801,2016-11-27 12:34:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2SXK-83WR-QQB4-ETDZB,3.0,1.0
17653964715008217446,299551,2016-11-26 19:42:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2SXK-83WR-QQB4-ETDZB,3.0,1.0
3862728888502068992,299551,2016-11-26 19:42:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
6204086347501031993,299551,2016-11-26 19:42:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
11512248437784326562,299071,2016-11-25 11:02:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
15283791256237259122,299071,2016-11-25 11:02:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2SXK-83WR-QQB4-ETDZB,3.0,1.0
6760518653981362456,299071,2016-11-25 11:02:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
11609264267987141075,299070,2016-11-25 11:02:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
15241732753795071146,298786,2016-11-24 16:16:32,Ordinary Payment,S-2SXK-83WR-QQB4-ETDZB,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
9723904296333712288,298722,2016-11-24 12:16:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
13812579800877512101,298722,2016-11-24 12:16:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2SXK-83WR-QQB4-ETDZB,3.0,1.0
16486024943318910173,298722,2016-11-24 12:16:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
17762290220031756949,298389,2016-11-23 13:37:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
18020515828294138270,298389,2016-11-23 13:37:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
2398959896634136604,298389,2016-11-23 13:37:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2SXK-83WR-QQB4-ETDZB,3.0,1.0
11466746292299216027,298106,2016-11-22 18:22:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
3415991321032202940,298106,2016-11-22 18:22:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2SXK-83WR-QQB4-ETDZB,3.0,1.0
8822208433167799835,298106,2016-11-22 18:22:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
17609386744125664128,297679,2016-11-21 14:00:47,Ordinary Payment,S-2SXK-83WR-QQB4-ETDZB,S-TY8G-7QFA-XHBF-8CBG8,36.0,1.0
18270050676443262356,297657,2016-11-21 12:48:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2SXK-83WR-QQB4-ETDZB,3.0,1.0
302090198533759700,297289,2016-11-20 11:58:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2SXK-83WR-QQB4-ETDZB,3.0,1.0
10212573661230520845,297288,2016-11-20 11:55:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
14831426848223885441,297288,2016-11-20 11:55:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
11668231949000143374,296947,2016-11-19 12:43:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
17872108345931756861,296947,2016-11-19 12:43:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
9003865483128713564,296947,2016-11-19 12:43:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2SXK-83WR-QQB4-ETDZB,3.0,1.0
13775689010396645948,296606,2016-11-18 13:49:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2SXK-83WR-QQB4-ETDZB,3.0,1.0
7914901951892565050,296606,2016-11-18 13:49:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
3859437437695857479,296288,2016-11-17 16:59:59,Ordinary Payment,S-2SXK-83WR-QQB4-ETDZB,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
2069407866060442337,296252,2016-11-17 14:38:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
9742618708425694731,296196,2016-11-17 10:44:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
8650231100925762962,296196,2016-11-17 10:44:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2SXK-83WR-QQB4-ETDZB,3.0,1.0
15136979449165990745,295832,2016-11-16 10:32:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
17559822309967285840,295832,2016-11-16 10:32:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
10856016623417690107,295525,2016-11-15 13:43:25,Ordinary Payment,S-2SXK-83WR-QQB4-ETDZB,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
7614850893035544792,295476,2016-11-15 10:28:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
7868746641043896910,295476,2016-11-15 10:28:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
13229397440196948344,295150,2016-11-14 12:32:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
18260540983495836237,295150,2016-11-14 12:32:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
12689854891267115032,294779,2016-11-13 11:35:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
5203219065104811881,294779,2016-11-13 11:35:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
5243992595862721349,294481,2016-11-12 15:30:23,Ordinary Payment,S-2SXK-83WR-QQB4-ETDZB,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
14169570725445493064,294413,2016-11-12 11:14:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
18079553900428609224,294413,2016-11-12 11:14:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
10952199816579954927,294060,2016-11-11 11:35:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
4265538464030767067,294060,2016-11-11 11:35:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
13545624353880782939,293713,2016-11-10 11:32:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
9092274425827998312,293713,2016-11-10 11:32:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
5711000729190968137,293427,2016-11-09 16:34:01,Ordinary Payment,S-2SXK-83WR-QQB4-ETDZB,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
1808896769537483742,293357,2016-11-09 12:06:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
6299191441931415499,293357,2016-11-09 12:06:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
11659377099050325008,293047,2016-11-08 15:06:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
928297052849530711,293047,2016-11-08 15:06:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
10419378445718619648,292618,2016-11-07 10:28:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
2077843143437877605,292618,2016-11-07 10:28:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
11038158354703973337,292286,2016-11-06 11:59:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
11565456294862776998,291200,2016-11-03 11:19:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
13863421573031344115,290901,2016-11-02 15:14:27,Ordinary Payment,S-2SXK-83WR-QQB4-ETDZB,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
11032547210704474075,290894,2016-11-02 14:38:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
12970827458619909879,290894,2016-11-02 14:38:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
11077322811376654893,290532,2016-11-01 14:39:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
11887291797314735679,290532,2016-11-01 14:39:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
18086152072745936653,289882,2016-10-30 19:24:42,Ordinary Payment,S-2SXK-83WR-QQB4-ETDZB,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
14778857171522372067,289774,2016-10-30 12:54:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
5521669689629123612,289774,2016-10-30 12:54:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
14589464238434139165,289473,2016-10-29 12:22:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
8554624709253347939,289473,2016-10-29 12:22:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
2301747088570639139,289198,2016-10-28 18:16:27,Ordinary Payment,S-2SXK-83WR-QQB4-ETDZB,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
17320728262985220035,289156,2016-10-28 15:27:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
3067737029204367639,289156,2016-10-28 15:27:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
202876432322210611,288095,2016-10-25 15:38:20,Ordinary Payment,S-2SXK-83WR-QQB4-ETDZB,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
13552913569205092247,288045,2016-10-25 12:31:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
16810586836136702348,287709,2016-10-24 14:14:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
16864579445238338850,287709,2016-10-24 14:14:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
3051993007923486604,287709,2016-10-24 14:14:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
17358625880053950368,287391,2016-10-23 16:46:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
2203271046494523493,287391,2016-10-23 16:46:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
9882298587339020384,286972,2016-10-22 12:27:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
4748436264453973316,286970,2016-10-22 12:23:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
12843227573898018178,286679,2016-10-21 16:55:27,Ordinary Payment,S-2SXK-83WR-QQB4-ETDZB,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
11359587093459723831,286638,2016-10-21 14:13:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
12276685442472465393,286031,2016-10-19 21:37:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
426834489813560463,285570,2016-10-18 14:45:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
6994205787112611426,285570,2016-10-18 14:45:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
5214920177972146616,283811,2016-10-13 16:56:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
12885064944905014630,283521,2016-10-12 21:05:12,Ordinary Payment,S-2SXK-83WR-QQB4-ETDZB,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
18155604842248554264,282416,2016-10-09 19:05:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
1327238033657241353,282416,2016-10-09 19:05:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
1208792216227299629,282054,2016-10-08 19:02:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
4191567918886731554,282053,2016-10-08 18:55:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
10508262015212151603,281346,2016-10-06 19:04:59,Ordinary Payment,S-2SXK-83WR-QQB4-ETDZB,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
18230441531314157723,281278,2016-10-06 15:00:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,10.0,1.0
2033109574505577302,281278,2016-10-06 15:00:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
8772372692889908742,280184,2016-10-03 13:32:54,Ordinary Payment,S-2SXK-83WR-QQB4-ETDZB,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
9799711983816575847,279827,2016-10-02 13:40:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,10.0,1.0
16568757720111293994,279827,2016-10-02 13:40:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2SXK-83WR-QQB4-ETDZB,3.0,1.0
622215402031210916,279827,2016-10-02 13:40:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
3416083529816188173,279584,2016-10-01 21:17:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
11896995325221466930,279512,2016-10-01 16:41:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,10.0,1.0
10949310050013377367,277828,2016-09-26 22:34:45,Ordinary Payment,S-2SXK-83WR-QQB4-ETDZB,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
13467526758650692962,277768,2016-09-26 18:30:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,10.0,1.0
14083355397673974687,277691,2016-09-26 13:38:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
1413675234900315281,277691,2016-09-26 13:38:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2SXK-83WR-QQB4-ETDZB,3.0,1.0
2242027322592741378,277690,2016-09-26 13:37:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,10.0,1.0
8048711991567675982,276744,2016-09-23 21:53:33,Ordinary Payment,S-2SXK-83WR-QQB4-ETDZB,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
13092943571116858137,276631,2016-09-23 14:27:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,10.0,1.0
2753920671821533657,275899,2016-09-21 12:41:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,10.0,1.0
13939211204948485631,275601,2016-09-20 17:03:24,Ordinary Payment,S-2SXK-83WR-QQB4-ETDZB,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
5537696163360014325,275584,2016-09-20 15:47:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,10.0,1.0
14144385483257729051,275504,2016-09-20 10:55:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,10.0,1.0
6340930982036739537,275318,2016-09-19 22:01:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,10.0,1.0
17247485600464324279,275205,2016-09-19 14:20:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,10.0,1.0
7797805007269217002,275138,2016-09-19 10:05:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,10.0,1.0
8671020868715235552,274563,2016-09-17 19:46:05,Ordinary Payment,S-2SXK-83WR-QQB4-ETDZB,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
14893168965434061565,274525,2016-09-17 16:49:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,10.0,1.0
8495698012863127195,274525,2016-09-17 16:49:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,10.0,1.0
4141139806942434826,273470,2016-09-14 18:00:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,10.0,1.0
1601503549678369440,273176,2016-09-13 22:35:37,Ordinary Payment,S-2SXK-83WR-QQB4-ETDZB,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
14929947762547895858,273172,2016-09-13 21:30:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,10.0,1.0
17612672111227337691,273172,2016-09-13 21:30:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
1420419954625366817,273172,2016-09-13 21:30:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
2922891182976355180,272813,2016-09-12 21:37:19,Ordinary Payment,S-2SXK-83WR-QQB4-ETDZB,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
14726118629000901694,272359,2016-09-11 15:51:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,10.0,1.0
2098138344255236644,272359,2016-09-11 15:51:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
8510408173193558991,272359,2016-09-11 15:51:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
9874959297250940705,272117,2016-09-10 23:20:00,Ordinary Payment,S-2SXK-83WR-QQB4-ETDZB,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
14147347303682162952,272054,2016-09-10 19:27:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2SXK-83WR-QQB4-ETDZB,5.0,1.0
15837810893915847432,272054,2016-09-10 19:27:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,10.0,1.0
2661669877565043323,272054,2016-09-10 19:27:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SXK-83WR-QQB4-ETDZB,10.0,1.0
