ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UE4B-YX5G-LUSJ-75EMB,1e-08,0.3381
15448926424530578504,648750,2019-08-01 03:04:20,Ordinary Payment,S-UE4B-YX5G-LUSJ-75EMB,S-RGGQ-HVLJ-3ZUQ-2CF2Y,77.0,0.1
4317174574591858317,380851,2017-07-12 03:29:05,Reward Recipient Assignment,S-UE4B-YX5G-LUSJ-75EMB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2565169928577273543,380846,2017-07-12 03:09:17,Reward Recipient Assignment,S-UE4B-YX5G-LUSJ-75EMB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9503335435928423036,380808,2017-07-12 00:45:01,Reward Recipient Assignment,S-UE4B-YX5G-LUSJ-75EMB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9018686504556344921,380700,2017-07-11 17:12:49,Reward Recipient Assignment,S-UE4B-YX5G-LUSJ-75EMB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16800171042490425798,380695,2017-07-11 16:44:51,Reward Recipient Assignment,S-UE4B-YX5G-LUSJ-75EMB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13693463257985161554,380690,2017-07-11 16:29:36,Reward Recipient Assignment,S-UE4B-YX5G-LUSJ-75EMB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17173192142471188661,380685,2017-07-11 16:13:26,Reward Recipient Assignment,S-UE4B-YX5G-LUSJ-75EMB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12972432739496222651,380680,2017-07-11 15:59:41,Reward Recipient Assignment,S-UE4B-YX5G-LUSJ-75EMB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11684177075458962322,380679,2017-07-11 15:43:34,Arbitrary Message,S-UE4B-YX5G-LUSJ-75EMB,S-UE4B-YX5G-LUSJ-75EMB,0.0,1.0
8922712507083874407,380679,2017-07-11 15:43:34,Ordinary Payment,S-UE4B-YX5G-LUSJ-75EMB,S-D62F-VLNV-CCC8-FYN99,10.0,1.0
8502922239228432069,380678,2017-07-11 15:40:31,Account Update,S-UE4B-YX5G-LUSJ-75EMB,,0.0,1.0
2878162810360303632,380673,2017-07-11 15:32:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UE4B-YX5G-LUSJ-75EMB,99.0,1.0
