ID,Height,timestamp,Type,From,To,Amount,Fee
13166201459567972797,385594,2017-07-25 20:50:05,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-JN9J-BWL7-WSYY-8PD7C,0.0,1.0
16451270450882574636,385330,2017-07-25 03:01:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JN9J-BWL7-WSYY-8PD7C,0.0,1.0
2946169632182578648,385018,2017-07-24 07:50:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JN9J-BWL7-WSYY-8PD7C,0.0,1.0
6395991555198231925,384639,2017-07-23 04:40:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JN9J-BWL7-WSYY-8PD7C,0.0,1.0
4387089324521581120,384247,2017-07-21 18:28:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JN9J-BWL7-WSYY-8PD7C,0.0,1.0
8371044886006029014,383910,2017-07-20 21:21:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-JN9J-BWL7-WSYY-8PD7C,1.0,1.0
11489841267800875150,383617,2017-07-19 21:29:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JN9J-BWL7-WSYY-8PD7C,0.0,1.0
4150885816658963581,57253,2015-01-18 15:45:01,Ordinary Payment,S-JN9J-BWL7-WSYY-8PD7C,S-HK9D-P74Q-XDEJ-D6PGM,48310.0,48.0
4253490315775758615,36579,2014-11-21 18:48:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,251.0462,1.0
8749964370994090658,36479,2014-11-21 12:04:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,267.84928,1.0
12684260221508873347,36450,2014-11-21 10:13:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,267.84928,1.0
2475487410441701020,36386,2014-11-21 05:57:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,259.44774,1.0
12048660002593100744,36290,2014-11-20 23:23:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,272.05005,1.0
17911043039526434247,36156,2014-11-20 14:22:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,259.44774,1.0
3276628494479671005,35990,2014-11-20 03:15:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,263.64851,1.0
2507990326963743745,35919,2014-11-19 22:40:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,259.44774,1.0
7160681605426395696,35793,2014-11-19 13:54:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,251.0462,1.0
17086365294580382673,35675,2014-11-19 06:07:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,251.0462,1.0
9984891717074812082,35494,2014-11-18 18:05:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,251.0462,1.0
3502333465597423634,35364,2014-11-18 08:53:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,251.0462,1.0
1914290942907490553,35260,2014-11-18 02:34:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,251.0462,1.0
6681252315098172387,35193,2014-11-17 21:45:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,251.0462,1.0
5617062763779379028,35068,2014-11-17 13:16:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,255.24697,1.0
10128627695581268871,33873,2014-11-14 04:58:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,251.0462,1.0
16754032922415112050,33760,2014-11-13 21:33:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,251.0462,1.0
3752136088255864978,33631,2014-11-13 12:34:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,280.45159,1.0
3131877309452759513,33572,2014-11-13 09:06:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,251.0462,1.0
11784722893922919469,33484,2014-11-13 03:07:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,255.24697,1.0
13665038609834541883,33382,2014-11-12 20:10:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,255.24697,1.0
10388796885822071156,33244,2014-11-12 10:45:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,251.0462,1.0
5446893330116407152,33111,2014-11-12 02:01:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,251.0462,1.0
17608369606658402286,33050,2014-11-11 22:02:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,251.0462,1.0
4226911915376115087,32937,2014-11-11 14:10:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,259.44774,1.0
1612617811413747298,32811,2014-11-11 05:50:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,255.24697,1.0
13170272164973170377,32731,2014-11-11 00:31:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,255.24697,1.0
8889435247708324155,32636,2014-11-10 18:07:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,276.25082,1.0
13989581552908897819,32537,2014-11-10 11:21:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,251.0462,1.0
10039458076021298737,32406,2014-11-10 02:55:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,254.3831,1.0
9895069044907903824,32295,2014-11-09 19:04:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,255.4905,1.0
18226189823085488121,32232,2014-11-09 14:47:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,251.06825,1.0
5485190068316375038,32126,2014-11-09 08:11:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,255.4905,1.0
15157168207967680805,32049,2014-11-09 02:48:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,268.75725,1.0
6847061524951017240,31938,2014-11-08 18:56:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,259.91275,1.0
4340687788144976100,31819,2014-11-08 11:16:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,251.06825,1.0
11673726522450997636,31749,2014-11-08 06:26:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,264.335,1.0
1856126136151813298,31667,2014-11-08 00:57:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,268.75725,1.0
13216431605945283211,31520,2014-11-07 15:07:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,255.4905,1.0
3893150782299249183,31438,2014-11-07 09:37:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,251.06825,1.0
5924787081896161726,31288,2014-11-07 00:23:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,255.4905,1.0
1742119737269192325,31222,2014-11-06 19:00:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,251.06825,1.0
9386461914117853623,31116,2014-11-06 12:09:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,259.91275,1.0
6378221610884630749,31063,2014-11-06 08:26:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,259.91275,1.0
8554271909801460013,30933,2014-11-05 23:52:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,251.06825,1.0
4216006387286048597,30895,2014-11-05 21:23:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,255.4905,1.0
16908876656129407123,30811,2014-11-05 15:39:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,259.91275,1.0
4031650880298249397,30634,2014-11-05 03:23:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,259.91275,1.0
677056964122142567,30534,2014-11-04 21:02:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,259.91275,1.0
16706341008636260424,30452,2014-11-04 15:28:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,251.06825,1.0
12286508476644418844,30375,2014-11-04 10:27:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,268.75725,1.0
14422507110998945587,30301,2014-11-04 05:15:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,259.91275,1.0
9042133771374432303,30271,2014-11-04 03:37:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,282.024,1.0
3302698418532649867,30188,2014-11-03 21:33:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,264.335,1.0
1575255886069598038,30148,2014-11-03 19:18:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,255.4905,1.0
4871738963624977093,30063,2014-11-03 13:33:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,259.91275,1.0
712717423722837934,29943,2014-11-03 05:23:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,251.06825,1.0
4434586588607176281,29832,2014-11-02 22:03:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,251.06825,1.0
7738845859872185796,29742,2014-11-02 16:10:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,255.4905,1.0
16996766298677236777,29694,2014-11-02 12:53:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,273.1795,1.0
6145974295442998265,29570,2014-11-02 04:36:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,251.06825,1.0
9126191379011031324,29494,2014-11-01 23:31:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,264.335,1.0
17701778516328387198,29425,2014-11-01 18:44:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,259.91275,1.0
6443633753444612097,29328,2014-11-01 12:28:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,251.06825,1.0
10869988996669823710,29256,2014-11-01 07:28:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,251.06825,1.0
1883450331846168577,29163,2014-11-01 01:14:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,259.91275,1.0
12714717042979946476,29057,2014-10-31 17:59:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,259.91275,1.0
6102325608966684485,28983,2014-10-31 12:58:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,255.4905,1.0
3585762531725114480,28853,2014-10-31 04:28:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,268.75725,1.0
12518373777707978848,28778,2014-10-30 23:05:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,255.4905,1.0
14199322028307467420,28631,2014-10-30 13:36:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,251.06825,1.0
16147250787530856827,28502,2014-10-30 04:37:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,255.4905,1.0
5062926561088478484,28420,2014-10-29 23:23:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,273.1795,1.0
3819525724719348898,28324,2014-10-29 17:09:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,255.4905,1.0
8039418372725944841,28265,2014-10-29 12:52:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,259.91275,1.0
1426886165477247616,28221,2014-10-29 10:01:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,259.91275,1.0
6692236481682654106,28130,2014-10-29 03:58:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,251.06825,1.0
15909274505407673583,28083,2014-10-29 00:31:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,255.4905,1.0
1152319767077983171,27966,2014-10-28 16:46:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,259.91275,1.0
11597782481889814052,27881,2014-10-28 11:13:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,255.4905,1.0
1822801038114148226,27788,2014-10-28 05:01:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,255.4905,1.0
8426796187646270973,27681,2014-10-27 21:35:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,251.06825,1.0
14258554992771571657,27578,2014-10-27 14:54:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,255.4905,1.0
37945445002139888,27499,2014-10-27 09:36:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,255.4905,1.0
995740118863359036,27427,2014-10-27 04:49:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,255.4905,1.0
15248326338824639156,27328,2014-10-26 22:07:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,251.06825,1.0
6196101953231933822,27273,2014-10-26 18:23:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,251.06825,1.0
6659074125835572540,27189,2014-10-26 12:44:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,251.06825,1.0
3018546616572578839,27109,2014-10-26 07:36:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,273.1795,1.0
17783826754258586255,26991,2014-10-25 23:43:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,259.91275,1.0
4527948126661686124,26914,2014-10-25 18:26:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,255.4905,1.0
9414519072588965149,26835,2014-10-25 12:56:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,282.024,1.0
554198452372444329,26743,2014-10-25 06:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,255.4905,1.0
9363144265461361490,26663,2014-10-25 01:40:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,259.91275,1.0
3378888810388391885,26597,2014-10-24 20:41:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,259.91275,1.0
17471486971475939710,26473,2014-10-24 13:03:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,264.335,1.0
15196526819449559050,26373,2014-10-24 06:02:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,251.06825,1.0
3253618442801870698,26281,2014-10-24 00:11:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,264.335,1.0
2906531163872383061,26224,2014-10-23 20:10:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,255.4905,1.0
7971747396599583369,26104,2014-10-23 12:09:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,264.335,1.0
4481478186478047606,26063,2014-10-23 09:19:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,268.75725,1.0
8072245461372366881,25926,2014-10-23 00:03:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,259.91275,1.0
618611769873053356,25832,2014-10-22 18:00:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,264.335,1.0
1661896659107796522,25748,2014-10-22 12:03:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,251.06825,1.0
16849074034301513394,25621,2014-10-22 03:45:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,251.06825,1.0
17913327284286601881,25520,2014-10-21 20:51:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,251.06825,1.0
11566454277172440846,25475,2014-10-21 17:41:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,255.4905,1.0
246078979339038526,25335,2014-10-21 08:43:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,255.4905,1.0
1221732150250868602,25239,2014-10-21 02:04:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,264.335,1.0
1136787652915720723,25174,2014-10-20 22:01:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,273.1795,1.0
6321768660693249194,25103,2014-10-20 16:47:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,259.91275,1.0
1642258635342528986,24983,2014-10-20 08:56:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,251.06825,1.0
12291329077099931030,24917,2014-10-20 04:23:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,264.335,1.0
13504140399914565686,24854,2014-10-20 00:18:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,273.1795,1.0
15857938381007096305,24741,2014-10-19 16:52:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,268.75725,1.0
1749249331829755317,24689,2014-10-19 13:03:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,251.06825,1.0
10324054114580535022,24612,2014-10-19 08:08:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,251.06825,1.0
7934798470530771600,24507,2014-10-19 00:41:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,255.4905,1.0
2464643610976759350,24360,2014-10-18 15:25:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,251.06825,1.0
6720401061611023776,24262,2014-10-18 08:27:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,264.335,1.0
14055919281640413031,24049,2014-10-17 18:06:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,259.91275,1.0
5807752040378888746,23950,2014-10-17 11:43:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,264.335,1.0
5668443145006244210,23859,2014-10-17 05:12:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,255.4905,1.0
14593516622581938543,23720,2014-10-16 20:20:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,251.06825,1.0
10272643840071147095,23647,2014-10-16 15:07:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,259.91275,1.0
10170200891857560894,23578,2014-10-16 10:56:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,264.335,1.0
17476935563034374851,23481,2014-10-16 04:11:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,255.4905,1.0
10072848290751886766,23394,2014-10-15 22:09:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,251.06825,1.0
5033031650389127689,23362,2014-10-15 20:25:45,Ordinary Payment,S-JN9J-BWL7-WSYY-8PD7C,S-BU95-SWQT-LDJP-BAE6L,15299.227125,15.0
6502861292199871966,23303,2014-10-15 16:03:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,273.1795,1.0
9773754839961725603,23198,2014-10-15 09:04:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,264.335,1.0
12411846705462118933,23120,2014-10-15 03:29:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,255.4905,1.0
286571336213457864,23033,2014-10-14 21:50:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,259.91275,1.0
16252268238544585094,22967,2014-10-14 17:51:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,251.06825,1.0
6912526351617295815,22893,2014-10-14 12:43:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,251.06825,1.0
18358344420959062466,22829,2014-10-14 08:27:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,255.4905,1.0
15713767488210884823,22749,2014-10-14 02:57:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,255.4905,1.0
8708248585616135111,22620,2014-10-13 18:22:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,255.4905,1.0
7590420755677707516,22469,2014-10-13 07:56:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,259.91275,1.0
15421009595900292291,22400,2014-10-13 03:48:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,264.335,1.0
16252470444640837398,22330,2014-10-12 22:56:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,259.91275,1.0
14953201176726803877,22217,2014-10-12 15:31:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,251.06825,1.0
2944039770288912627,22130,2014-10-12 09:27:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,268.75725,1.0
12172850787279344135,22044,2014-10-12 04:04:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,255.4905,1.0
14720505822420329837,21870,2014-10-11 15:56:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,251.06825,1.0
14311063047570866843,21810,2014-10-11 11:58:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,251.06825,1.0
6073049951017470827,21683,2014-10-11 03:25:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,255.4905,1.0
3327972868141613819,21571,2014-10-10 20:03:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,259.68,1.0
8439003929294482048,21502,2014-10-10 15:26:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,255.025,1.0
865428683407478450,21418,2014-10-10 09:36:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,255.025,1.0
3907566904637023551,21307,2014-10-10 01:53:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JN9J-BWL7-WSYY-8PD7C,250.37,1.0
