ID,Height,timestamp,Type,From,To,Amount,Fee
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6HPL-PAJV-CXWC-9DCGY,1e-08,0.6468
8274786674741924295,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-6HPL-PAJV-CXWC-9DCGY,0.02536338,1.0
15204730302621274286,420794,2017-11-01 07:16:22,Ask Order Placement,S-6HPL-PAJV-CXWC-9DCGY,,0.0,1.0
5883574705625611617,420792,2017-11-01 07:12:21,Ask Order Placement,S-6HPL-PAJV-CXWC-9DCGY,,0.0,1.0
14954576685560614799,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,0.03337362,1.0
13401576101105554724,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,0.3389127,1.0
2224187100184191202,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,0.40165196,1.0
15946079018910287897,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,0.40652124,1.0
13331241972338781668,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,2.59890613,1.0
10443411008007176649,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,0.65037839,1.0
11441816334158807828,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,0.51385191,1.0
16101414372697656893,416678,2017-10-20 19:39:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,0.18320834,1.0
5610215268533936577,416266,2017-10-19 15:18:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,3.15519904,1.0
11889066360374527202,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,0.32550493,1.0
14130576648040278226,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,0.40851312,1.0
12299808922852166928,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,0.42162873,1.0
3806183887473536504,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,0.37740637,1.0
8329440680691816876,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,0.36369384,1.0
1897730494800855510,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,0.5644021,1.0
6010937908524256162,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,0.1973531,1.0
6791839692274505310,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,1.56747378,1.0
17189879441312310151,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,0.9414226,1.0
13700642438453302491,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,2.46774721,1.0
4714265027185884338,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,0.75943621,1.0
16686785055481191730,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,0.20242479,1.0
9248795031540319796,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,0.5637623,1.0
13927904754995673380,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,8.95936527,1.0
10257447688596271458,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,0.25428785,1.0
14644575440760612683,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,0.83139814,1.0
6429022953411602679,408205,2017-09-27 02:06:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,0.68605374,1.0
2535373542791824993,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,0.67339434,1.0
2704364207416680622,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,0.28430997,1.0
11563694121202386932,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,2.07515714,1.0
8502929421840790559,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,0.19974023,1.0
4003660309888681098,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,0.89205554,1.0
717285009038537899,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,1.17317195,1.0
15648634902890805875,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,1.02960056,1.0
11213504537286394379,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,0.29780793,1.0
4395954716586552692,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,1.38259006,1.0
8447387984200513181,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,0.44323117,1.0
3981500809519939168,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,2.27795498,1.0
17013776478798457021,403401,2017-09-13 15:44:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6HPL-PAJV-CXWC-9DCGY,0.36082607,1.0
7503377344718887604,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,18.97116801,1.0
16988360482309064839,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,0.71216361,1.0
1131504171624970436,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,3.05309103,1.0
2232482523080691919,401853,2017-09-09 07:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,1.59328354,1.0
741720435497853450,401445,2017-09-08 04:23:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,0.41578071,1.0
14165787970922957920,401066,2017-09-07 02:21:58,Reward Recipient Assignment,S-6HPL-PAJV-CXWC-9DCGY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12932584834927900821,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6HPL-PAJV-CXWC-9DCGY,9.16085882,1.0
6300024898145593350,398222,2017-08-30 03:57:50,Bid Order Placement,S-6HPL-PAJV-CXWC-9DCGY,,0.0,1.0
1196306926834283313,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-6HPL-PAJV-CXWC-9DCGY,5.57554426,1.0
11975213420026538792,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6HPL-PAJV-CXWC-9DCGY,2.71973428,1.0
9929366134170447911,398004,2017-08-29 13:33:19,Bid Order Placement,S-6HPL-PAJV-CXWC-9DCGY,,0.0,1.0
11845993736371544898,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,1.51495941,1.0
7610967626388930076,396410,2017-08-25 02:04:52,Reward Recipient Assignment,S-6HPL-PAJV-CXWC-9DCGY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17293134078976544304,395697,2017-08-23 02:31:39,Bid Order Placement,S-6HPL-PAJV-CXWC-9DCGY,,0.0,1.0
17624413426847011262,395695,2017-08-23 02:28:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6HPL-PAJV-CXWC-9DCGY,85.4623336,2.0
4124240785658188398,395642,2017-08-22 22:48:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-6HPL-PAJV-CXWC-9DCGY,0.0,1.0
11383161631984775331,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6HPL-PAJV-CXWC-9DCGY,1.26738855,1.0
726321739325262815,395330,2017-08-22 01:40:32,Reward Recipient Assignment,S-6HPL-PAJV-CXWC-9DCGY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15457418444997229461,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6HPL-PAJV-CXWC-9DCGY,0.00257986,1.0
558744191203697773,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6HPL-PAJV-CXWC-9DCGY,0.00404584,1.0
1772791878446141353,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6HPL-PAJV-CXWC-9DCGY,5.7072648,1.0
15591651095554755821,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,8.72515204,1.0
16549698190930319204,393319,2017-08-16 10:38:54,Reward Recipient Assignment,S-6HPL-PAJV-CXWC-9DCGY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11940677324037532613,392575,2017-08-14 08:58:03,Reward Recipient Assignment,S-6HPL-PAJV-CXWC-9DCGY,S-E925-FACX-C2X8-49772,0.0,1.0
14650349827182403232,392162,2017-08-13 05:09:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,0.29133566,1.0
6332689624027073089,391785,2017-08-12 03:25:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,0.4302422,1.0
15713332479543112491,391427,2017-08-11 03:34:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,0.83503176,1.0
16805871966499110409,391060,2017-08-10 02:43:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,0.82817872,1.0
11410762964638973303,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,0.03858064,1.0
2833821757023808288,388613,2017-08-03 06:41:48,Ordinary Payment,S-6HPL-PAJV-CXWC-9DCGY,S-HK9D-P74Q-XDEJ-D6PGM,21.58481664,1.0
13529516817789469210,388563,2017-08-03 03:21:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,0.07976826,1.0
8439897144485285338,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,0.24103849,1.0
5634419191801980142,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,0.17864121,1.0
4830672563445481408,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,0.20232006,1.0
7620031252610496684,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,0.61320285,1.0
1343199418776133633,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,0.09491691,1.0
9880624539723189890,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,0.68276423,1.0
13843544904640652337,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,0.31425811,1.0
16667495768293542981,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,0.99736534,1.0
5063349605137436308,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,2.21798788,1.0
17689885656347324124,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,4.65403977,1.0
16639975494250021418,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,2.23190613,1.0
11366771666868446756,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,0.2044644,1.0
7293588968388114755,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,0.01612876,1.0
4985592562029406064,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,1.69257191,1.0
7321690027344298662,377398,2017-07-02 11:57:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,2.8582004,1.0
4649506805896433631,377002,2017-07-01 09:25:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,1.42466645,1.0
2177845016688968783,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,0.69357856,1.0
5031034244965073552,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,1.66183717,1.0
11504292885188629404,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,1.03346066,1.0
1872232808475269243,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,0.49169909,1.0
2189292234558001379,374936,2017-06-25 14:54:10,Ordinary Payment,S-6HPL-PAJV-CXWC-9DCGY,S-HK9D-P74Q-XDEJ-D6PGM,23.48648266,1.0
3704643819007412878,374829,2017-06-25 07:59:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,0.49469454,1.0
7876564864482157742,374468,2017-06-24 07:16:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,4.91361411,1.0
13773850777544782834,373896,2017-06-22 17:15:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,0.65676517,1.0
9090505501584099902,373339,2017-06-21 04:09:28,Reward Recipient Assignment,S-6HPL-PAJV-CXWC-9DCGY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13768490802381209134,372622,2017-06-19 03:39:51,Reward Recipient Assignment,S-6HPL-PAJV-CXWC-9DCGY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13667055560224145328,372617,2017-06-19 03:18:40,Reward Recipient Assignment,S-6HPL-PAJV-CXWC-9DCGY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9405482512974142267,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,7.06060194,1.0
2617165101420031242,371874,2017-06-17 01:30:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,1.39599702,1.0
14232032200881275730,371439,2017-06-15 20:16:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,0.69849354,1.0
5135260568058880123,371081,2017-06-14 20:17:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,11.46624721,1.0
12648451158556693192,370970,2017-06-14 13:09:48,Ordinary Payment,S-6HPL-PAJV-CXWC-9DCGY,S-HK9D-P74Q-XDEJ-D6PGM,9.1110343,1.0
282512853442672840,370714,2017-06-13 19:50:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,1.52317389,1.0
15790847636563563797,370340,2017-06-12 18:19:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,2.83162502,1.0
4222180253358629531,369954,2017-06-11 16:37:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,1.44757197,1.0
14829902809893947657,369596,2017-06-10 16:40:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,1.98537853,1.0
2110953195468592738,369202,2017-06-09 14:11:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,1.35879078,1.0
18163409031112737235,368844,2017-06-08 14:36:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,1.75904565,1.0
15440284210253426940,368491,2017-06-07 14:44:10,Ordinary Payment,S-6HPL-PAJV-CXWC-9DCGY,S-HK9D-P74Q-XDEJ-D6PGM,14.38,1.0
6095095814320733503,368463,2017-06-07 12:38:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,1.27512058,1.0
789435785299366705,368096,2017-06-06 12:13:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,0.91730862,1.0
16263029428999538301,367735,2017-06-05 11:57:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,9.02350466,1.0
8251016955864999036,367330,2017-06-04 08:43:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,1.33696272,1.0
3059512807653508462,366972,2017-06-03 09:14:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,0.84607975,1.0
5825363993333986913,366597,2017-06-02 07:54:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,1.9531084,1.0
4094136487075601737,366499,2017-06-02 01:15:49,Ordinary Payment,S-6HPL-PAJV-CXWC-9DCGY,S-HK9D-P74Q-XDEJ-D6PGM,18.9,1.0
7744023896128012060,366197,2017-06-01 04:52:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,2.64477706,1.0
15069450755996403823,365837,2017-05-31 04:54:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,6.42948197,1.0
8693106864626598605,365461,2017-05-30 03:27:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,2.68928163,1.0
12331000931487931779,365086,2017-05-29 02:13:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,1.85034027,1.0
11122752414079734704,364727,2017-05-28 02:23:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,3.75661074,1.0
11332226424058675914,364357,2017-05-27 01:24:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6HPL-PAJV-CXWC-9DCGY,2.56294119,1.0
18354093906892926266,363663,2017-05-25 02:50:36,Reward Recipient Assignment,S-6HPL-PAJV-CXWC-9DCGY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17290016145220497426,363654,2017-05-25 02:24:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HPL-PAJV-CXWC-9DCGY,1.0,1.0
