ID,Height,timestamp,Type,From,To,Amount,Fee
9348417353772876969,375513,2017-06-27 05:34:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TENV-8YZ5-5JGK-GBD4V,3000.0,1.0
5863743574107583651,374728,2017-06-25 00:37:47,Ordinary Payment,S-TENV-8YZ5-5JGK-GBD4V,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
2216362917689106254,374725,2017-06-25 00:29:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TENV-8YZ5-5JGK-GBD4V,1000.0,1.0
842247376483096635,374427,2017-06-24 05:07:53,Ordinary Payment,S-TENV-8YZ5-5JGK-GBD4V,S-9A7D-FFFG-8AXK-5QH2N,4999.0,1.0
15536712601365161082,374422,2017-06-24 04:54:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TENV-8YZ5-5JGK-GBD4V,5000.0,1.0
7778615723324899694,374071,2017-06-23 04:59:13,Ordinary Payment,S-TENV-8YZ5-5JGK-GBD4V,S-9A7D-FFFG-8AXK-5QH2N,2999.0,1.0
3246660786342184569,374066,2017-06-23 04:36:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TENV-8YZ5-5JGK-GBD4V,3000.0,1.0
1709638599678988244,374046,2017-06-23 03:29:26,Ordinary Payment,S-TENV-8YZ5-5JGK-GBD4V,S-9A7D-FFFG-8AXK-5QH2N,15999.0,1.0
9800412563694787244,374040,2017-06-23 02:57:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TENV-8YZ5-5JGK-GBD4V,6000.0,1.0
12555476235610162085,373660,2017-06-22 01:24:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TENV-8YZ5-5JGK-GBD4V,10000.0,1.0
16812054620069260817,373276,2017-06-20 23:24:11,Ordinary Payment,S-TENV-8YZ5-5JGK-GBD4V,S-9A7D-FFFG-8AXK-5QH2N,9998.0,1.0
9968449910058970903,373269,2017-06-20 22:56:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TENV-8YZ5-5JGK-GBD4V,9999.0,1.0
17909079343727875604,372976,2017-06-20 03:21:11,Ordinary Payment,S-TENV-8YZ5-5JGK-GBD4V,S-9A7D-FFFG-8AXK-5QH2N,998.0,1.0
2413532150847731047,372968,2017-06-20 03:00:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TENV-8YZ5-5JGK-GBD4V,999.0,1.0
