ID,Height,timestamp,Type,From,To,Amount,Fee
14832495318469496352,780910,2020-08-04 13:07:30,Ordinary Payment,S-W8X4-2XLW-35QA-8KMXA,S-4Y3L-HTP3-9HX5-2QU9P,4.27235,0.03675
7336572137278150443,742357,2020-04-19 00:33:25,Ordinary Payment,S-W8X4-2XLW-35QA-8KMXA,S-8A3A-6MJK-Y8X2-AVNFH,3.0,0.02205
6078272759844432286,741779,2020-04-17 09:32:34,Ordinary Payment,S-W8X4-2XLW-35QA-8KMXA,S-BRD6-PJQT-NUN5-FQE84,4.0,0.0588
15813788777780552323,741461,2020-04-16 11:36:03,Ordinary Payment,S-W8X4-2XLW-35QA-8KMXA,S-TWFW-EG7Y-JB9U-FEUMC,5.0,0.02205
15753386258740426802,741199,2020-04-15 18:39:24,Ordinary Payment,S-6MB8-HYMC-2HTA-GMMVC,S-W8X4-2XLW-35QA-8KMXA,1.0,0.03675
6609622892661793013,739520,2020-04-11 01:31:19,Ordinary Payment,S-WF4Z-5XDF-6M3D-A52JZ,S-W8X4-2XLW-35QA-8KMXA,15.0,0.05145
1467576662651816729,737650,2020-04-05 19:58:20,Ordinary Payment,S-W8X4-2XLW-35QA-8KMXA,S-65WY-C7HV-V42F-2H9WB,4.0,0.02205
8242830908591380994,737643,2020-04-05 19:37:22,Ordinary Payment,S-W8X4-2XLW-35QA-8KMXA,S-8E2G-XNML-HZ9N-DA3WY,2.0,0.05145
16023316505950294708,737103,2020-04-04 07:27:42,Ordinary Payment,S-UVZ9-7455-S7T2-74ZR7,S-W8X4-2XLW-35QA-8KMXA,5.0,0.0294
2975508772311400395,735912,2020-03-31 23:37:05,Ordinary Payment,S-W8X4-2XLW-35QA-8KMXA,S-JVQS-S4MC-9EBC-B5WY8,3.0,0.0441
2582560675491827613,734302,2020-03-27 11:43:37,Ordinary Payment,S-F34W-ZAPB-3GH7-76N3R,S-W8X4-2XLW-35QA-8KMXA,3.0,0.0588
2725125639877333526,733473,2020-03-25 04:01:24,Ordinary Payment,S-W8X4-2XLW-35QA-8KMXA,S-Z9UD-NUA5-2QC6-2KJGW,4.0,0.0147
754042246160139132,733455,2020-03-25 02:35:07,Ordinary Payment,S-XUB8-KA6G-CP7E-BMPB4,S-W8X4-2XLW-35QA-8KMXA,1.0,0.03675
17631507165884341122,732036,2020-03-21 03:40:48,Ordinary Payment,S-W8X4-2XLW-35QA-8KMXA,S-ZQY7-P3E5-TQ3D-BQ2YE,1.0,0.00735
4218611297289300717,731444,2020-03-19 11:35:55,Ordinary Payment,S-LUVB-BBYD-FTAG-7BSY3,S-W8X4-2XLW-35QA-8KMXA,3.0,0.05145
5626530625699856337,730961,2020-03-18 02:56:08,Ordinary Payment,S-W8X4-2XLW-35QA-8KMXA,S-97LK-8DQ4-MFVH-396DJ,18.0,0.0441
892024245129744770,730911,2020-03-18 00:10:46,Ordinary Payment,S-DXHF-N2DQ-G6CK-4AWSA,S-W8X4-2XLW-35QA-8KMXA,6.0,0.05145
2881770240079846787,730260,2020-03-16 04:03:12,Ordinary Payment,S-W8X4-2XLW-35QA-8KMXA,S-2ZRB-MY2P-2SS6-956JG,3.0,0.02205
13328410096092306601,730238,2020-03-16 02:54:37,Ordinary Payment,S-ENN7-ZUQ7-6KMD-7Z3N5,S-W8X4-2XLW-35QA-8KMXA,5.0,0.05145
5285048825811680679,729938,2020-03-15 06:25:01,Ordinary Payment,S-JVKC-J42L-BTCP-77RBZ,S-W8X4-2XLW-35QA-8KMXA,11.0,0.03675
17465374111394925561,729606,2020-03-14 08:22:47,Ordinary Payment,S-W8X4-2XLW-35QA-8KMXA,S-MR9F-4N6G-4D68-ABLLG,1.0,0.0441
1145721928274531927,726483,2020-03-05 14:25:18,Ordinary Payment,S-W8X4-2XLW-35QA-8KMXA,S-P2BT-CMAZ-ZZUV-B3DB6,3.0,0.0294
947049666065334924,725457,2020-03-02 17:51:19,Ordinary Payment,S-JEDQ-KSLW-D438-9JXNV,S-W8X4-2XLW-35QA-8KMXA,4.0,0.0294
3605146000623020295,723217,2020-02-25 11:04:11,Ordinary Payment,S-W8X4-2XLW-35QA-8KMXA,S-Z94N-SJQ8-7T5V-GLK47,3.0,0.0294
6503466913532363147,722747,2020-02-24 03:37:51,Ordinary Payment,S-W8X4-2XLW-35QA-8KMXA,S-BQF9-NE3U-3ML9-BZ2ZH,6.0,0.0588
15698749345591280720,722471,2020-02-23 08:44:24,Ordinary Payment,S-K4M9-V5S5-PYDX-CPQN9,S-W8X4-2XLW-35QA-8KMXA,1.0,0.0147
2515558356524525617,721824,2020-02-21 13:32:27,Ordinary Payment,S-W8X4-2XLW-35QA-8KMXA,S-DVSY-D7PA-C4DK-6XD25,3.0,0.05145
10156644106829994216,721325,2020-02-20 03:54:02,Ordinary Payment,S-Z8Q9-CKNN-E2KN-6JBSE,S-W8X4-2XLW-35QA-8KMXA,2.0,0.02205
10842945625689496705,720605,2020-02-18 03:49:40,Ordinary Payment,S-KRG7-X23L-LGDU-8VLF4,S-W8X4-2XLW-35QA-8KMXA,1.0,0.0588
11906234966315455892,720055,2020-02-16 14:52:54,Ordinary Payment,S-W8X4-2XLW-35QA-8KMXA,S-4QWK-UC7Z-PDMF-5AK63,5.0,0.0294
10279754982939364321,719210,2020-02-14 06:12:11,Ordinary Payment,S-AEXS-TQYC-WXSN-78J2J,S-W8X4-2XLW-35QA-8KMXA,5.0,0.00735
5535139771525568852,718607,2020-02-12 14:00:53,Ordinary Payment,S-W8X4-2XLW-35QA-8KMXA,S-J49M-3V89-B8TC-3YB32,8.0,0.0147
8033540843354642875,717954,2020-02-10 17:42:06,Ordinary Payment,S-W8X4-2XLW-35QA-8KMXA,S-EA8C-W3U9-DFN3-DUB72,4.0,0.0441
15271284240616948708,717562,2020-02-09 15:24:01,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-W8X4-2XLW-35QA-8KMXA,9.0,0.0588
11793486942606241912,715973,2020-02-05 04:51:00,Ordinary Payment,S-XTLC-TLYU-LBMH-59R6E,S-W8X4-2XLW-35QA-8KMXA,11.0,0.0147
13025368102403009574,712969,2020-01-27 19:02:24,Ordinary Payment,S-W8X4-2XLW-35QA-8KMXA,S-B5JD-LBTV-7N79-6YLW8,9.0,0.0588
14291273474715765550,712342,2020-01-26 00:56:33,Ordinary Payment,S-CH9B-4FQ8-LEVA-HXJVU,S-W8X4-2XLW-35QA-8KMXA,2.0,0.00735
8414251651562366180,711728,2020-01-24 07:53:04,Ordinary Payment,S-YYMG-AU3F-2NV2-2E6ZL,S-W8X4-2XLW-35QA-8KMXA,6.0,0.02205
12907226186158613083,711666,2020-01-24 03:29:51,Ordinary Payment,S-W8X4-2XLW-35QA-8KMXA,S-E7G6-YQFT-3VU5-CVLPA,17.0,0.02205
16903830556129769958,711625,2020-01-24 00:38:28,Ordinary Payment,S-2GCZ-TB5Q-PD4H-AY7BW,S-W8X4-2XLW-35QA-8KMXA,10.0,0.0294
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W8X4-2XLW-35QA-8KMXA,10.0,0.0735
