ID,Height,timestamp,Type,From,To,Amount,Fee
15556732200970061709,498328,2018-06-06 04:21:06,Ordinary Payment,S-4HS3-Q27P-J8S7-828WJ,S-9A7D-FFFG-8AXK-5QH2N,6011.72589131,1.0
11321539980032786268,498321,2018-06-06 04:05:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4HS3-Q27P-J8S7-828WJ,6012.72589131,1.0
16969816576480343211,497267,2018-06-03 05:33:53,Ordinary Payment,S-4HS3-Q27P-J8S7-828WJ,S-9A7D-FFFG-8AXK-5QH2N,3058.34748604,1.0
3772435102846447947,497266,2018-06-03 05:26:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4HS3-Q27P-J8S7-828WJ,3059.34748604,1.0
10245550025074358027,494962,2018-05-27 18:41:52,Ordinary Payment,S-4HS3-Q27P-J8S7-828WJ,S-9A7D-FFFG-8AXK-5QH2N,2774.46733759,1.0
12009475857960395729,494960,2018-05-27 18:22:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4HS3-Q27P-J8S7-828WJ,2775.46733759,1.0
182625809643167411,473331,2018-03-28 05:20:11,Ordinary Payment,S-4HS3-Q27P-J8S7-828WJ,S-9A7D-FFFG-8AXK-5QH2N,5903.84814518,1.0
7466604779252244176,473326,2018-03-28 04:46:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4HS3-Q27P-J8S7-828WJ,5904.84814518,1.0
16293782456275166514,473298,2018-03-28 03:16:18,Ordinary Payment,S-4HS3-Q27P-J8S7-828WJ,S-9A7D-FFFG-8AXK-5QH2N,5971.9785995,1.0
8830602682405043230,473293,2018-03-28 02:56:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4HS3-Q27P-J8S7-828WJ,5972.9785995,1.0
4364168441699228771,438270,2017-12-20 04:04:03,Ordinary Payment,S-4HS3-Q27P-J8S7-828WJ,S-9A7D-FFFG-8AXK-5QH2N,3999.0,1.0
13117833570500696364,438268,2017-12-20 03:58:11,Ordinary Payment,S-EVLF-4VPK-2JSZ-CPWEE,S-4HS3-Q27P-J8S7-828WJ,4000.0,1.0
1733243495023675039,438238,2017-12-20 01:50:01,Ordinary Payment,S-4HS3-Q27P-J8S7-828WJ,S-9A7D-FFFG-8AXK-5QH2N,6999.0,1.0
18369783924148660557,438236,2017-12-20 01:35:34,Ordinary Payment,S-EVLF-4VPK-2JSZ-CPWEE,S-4HS3-Q27P-J8S7-828WJ,7000.0,1.0
2303490242959606169,437888,2017-12-19 02:21:50,Ordinary Payment,S-4HS3-Q27P-J8S7-828WJ,S-9A7D-FFFG-8AXK-5QH2N,8546.0289,1.0
8148410371269273667,437887,2017-12-19 02:08:00,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-4HS3-Q27P-J8S7-828WJ,8547.0289,1.0
