ID,Height,timestamp,Type,From,To,Amount,Fee
3400228019628119184,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-R96G-MKZH-VB82-9PJVQ,2.19e-06,0.0735
2650562229143002695,555748,2018-11-13 21:26:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R96G-MKZH-VB82-9PJVQ,0.0,0.0882
4757536405386471196,555747,2018-11-13 21:25:19,Ordinary Payment,S-R96G-MKZH-VB82-9PJVQ,S-YSMJ-AXRE-XCRH-8E6YJ,3540.0,0.0588
17325303792093967324,544032,2018-10-12 02:20:26,Ordinary Payment,S-DN7Y-9X9Q-6WTF-55RDM,S-R96G-MKZH-VB82-9PJVQ,1500.0,0.1
5344692720400691476,515017,2018-07-22 21:38:00,Ordinary Payment,S-DN7Y-9X9Q-6WTF-55RDM,S-R96G-MKZH-VB82-9PJVQ,2000.0,1.0
8974852454719192231,444636,2018-01-06 23:27:30,Ordinary Payment,S-R96G-MKZH-VB82-9PJVQ,S-YSMJ-AXRE-XCRH-8E6YJ,3450.0,1.0
2808804635448330338,441548,2017-12-29 08:21:12,Ordinary Payment,S-R96G-MKZH-VB82-9PJVQ,S-YSMJ-AXRE-XCRH-8E6YJ,5000.0,1.0
13156251507335572544,441470,2017-12-29 02:30:49,Ordinary Payment,S-DN7Y-9X9Q-6WTF-55RDM,S-R96G-MKZH-VB82-9PJVQ,504.0,1.0
17838231352870975896,435036,2017-12-11 03:06:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R96G-MKZH-VB82-9PJVQ,2999.0,1.0
9050469949026858517,435033,2017-12-11 02:59:38,Ordinary Payment,S-DN7Y-9X9Q-6WTF-55RDM,S-R96G-MKZH-VB82-9PJVQ,500.0,1.0
15029939887744199624,431456,2017-12-01 02:36:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R96G-MKZH-VB82-9PJVQ,999.0,1.0
6954738646871195687,431453,2017-12-01 02:27:24,Ordinary Payment,S-DN7Y-9X9Q-6WTF-55RDM,S-R96G-MKZH-VB82-9PJVQ,1000.0,1.0
14709461485910137079,425287,2017-11-13 21:27:10,Ordinary Payment,S-DN7Y-9X9Q-6WTF-55RDM,S-R96G-MKZH-VB82-9PJVQ,500.0,1.0
2063414071928012338,420716,2017-11-01 01:59:18,Account Update,S-R96G-MKZH-VB82-9PJVQ,,0.0,1.0
15152497238742187814,420714,2017-11-01 01:55:34,Ordinary Payment,S-DN7Y-9X9Q-6WTF-55RDM,S-R96G-MKZH-VB82-9PJVQ,2000.0,1.0
