ID,Height,timestamp,Type,From,To,Amount,Fee
12803634538110735700,385454,2017-07-25 11:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NGSN-GUP5-428X-EGGLJ,0.0,1.0
4980365030404941961,385217,2017-07-24 19:48:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NGSN-GUP5-428X-EGGLJ,0.0,1.0
7278586655146580317,384692,2017-07-23 06:17:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NGSN-GUP5-428X-EGGLJ,0.0,1.0
18147730732162314381,384316,2017-07-21 22:45:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NGSN-GUP5-428X-EGGLJ,0.0,1.0
11027180051135386669,384311,2017-07-21 22:15:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NGSN-GUP5-428X-EGGLJ,0.0,1.0
25694597044655871,384164,2017-07-21 12:50:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NGSN-GUP5-428X-EGGLJ,0.0,1.0
13124163962935628576,383680,2017-07-20 04:13:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NGSN-GUP5-428X-EGGLJ,0.0,1.0
5247988919987559766,151820,2015-10-10 03:10:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-NGSN-GUP5-428X-EGGLJ,0.0,1.0
11518839096713451814,139537,2015-09-05 18:29:36,Ordinary Payment,S-NGSN-GUP5-428X-EGGLJ,S-7BUP-228Z-YXPF-9U4DP,97719.0,98.0
3868663575489408104,139535,2015-09-05 18:18:03,Ordinary Payment,S-NGSN-GUP5-428X-EGGLJ,S-7BUP-228Z-YXPF-9U4DP,200000.0,200.0
9549001089048751789,138611,2015-09-03 04:14:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,373.10842572,1.0
13380801929846127017,138498,2015-09-02 20:17:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,406.91342006,1.0
7477724015645076210,138497,2015-09-02 20:14:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,658.98853342,1.0
11569990262705899709,138450,2015-09-02 17:19:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,308.24462137,1.0
790988024471290261,138202,2015-09-02 00:13:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,310.21650013,1.0
5234981892843782761,138202,2015-09-02 00:13:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,520.4453231,1.0
15336936757484743094,138140,2015-09-01 20:47:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,399.51341616,1.0
8029458398892428717,137949,2015-09-01 07:44:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,434.20385921,1.0
4021618409134126286,137850,2015-09-01 01:21:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,336.3157367,1.0
6691260085833156682,137740,2015-08-31 17:40:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,370.39998655,1.0
18437973219518549963,137480,2015-08-31 00:16:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,379.51377652,1.0
10967519329384400095,137331,2015-08-30 14:18:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,360.65274394,1.0
11303136134398762216,137201,2015-08-30 05:42:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,300.20219634,1.0
3120988589386160937,137060,2015-08-29 20:04:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,319.30157153,1.0
3513790068252459853,136890,2015-08-29 08:36:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,327.49169214,1.0
5766153499710056053,136790,2015-08-29 01:59:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,355.64204212,1.0
411887393960974632,136694,2015-08-28 19:13:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,400.66933549,1.0
4858218613036167797,136530,2015-08-28 08:24:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,396.65624994,1.0
12809441332207144429,136411,2015-08-28 00:07:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,312.3906635,1.0
2805426015370905559,136180,2015-08-27 08:50:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,363.71273478,1.0
15570346281851575155,136041,2015-08-26 23:36:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,404.95549538,1.0
7472028573238447296,135890,2015-08-26 13:25:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,389.51873889,1.0
11947090829594647330,135841,2015-08-26 10:16:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,391.86768287,1.0
15933702555891751635,135771,2015-08-26 05:21:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,338.8547842,1.0
15405988047336206213,135731,2015-08-26 02:41:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,354.54442136,1.0
8348239045911741369,135581,2015-08-25 16:45:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,325.05726212,1.0
13046296051821483351,135481,2015-08-25 09:11:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,307.16768177,1.0
5814104817206632641,135252,2015-08-24 18:23:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,303.69087947,1.0
4834026589413335458,135080,2015-08-24 06:54:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,335.69612039,1.0
6497262436272954696,134931,2015-08-23 20:50:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,319.83912568,1.0
14499166266222886944,134821,2015-08-23 13:29:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,438.69769402,1.0
5600163992488865667,134690,2015-08-23 04:56:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,304.0641833,1.0
18286220311667203486,134631,2015-08-23 00:41:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,305.26123304,1.0
6812008271547750583,134596,2015-08-22 22:34:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,407.03693403,1.0
10597507248935418866,134380,2015-08-22 07:44:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,393.88047694,1.0
17887600376980873381,134323,2015-08-22 04:05:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,454.95347068,1.0
13256953860147401649,134261,2015-08-21 23:48:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,305.96352632,1.0
15372049431939455172,134031,2015-08-21 08:27:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,377.67825842,1.0
14109104381646646983,133961,2015-08-21 03:32:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,337.04601843,1.0
16220843044231757238,133911,2015-08-21 00:15:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,341.68095814,1.0
8401325979067389776,133888,2015-08-20 22:35:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,439.41645,1.0
7596985431049779685,133810,2015-08-20 17:44:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,304.67103471,1.0
11052549068518189115,133572,2015-08-20 00:51:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,311.38589577,1.0
13620007149518089510,133391,2015-08-19 13:28:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,320.00831909,1.0
11572153272599048116,133320,2015-08-19 08:35:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,322.773562,1.0
10749049163619643890,133270,2015-08-19 05:20:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,353.60448115,1.0
198608870772288702,133090,2015-08-18 17:12:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,378.49955109,1.0
14077291446043176005,132880,2015-08-18 03:25:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,349.44493374,1.0
11682286709900936395,132760,2015-08-17 19:15:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,368.5989537,1.0
12589435290859342869,132591,2015-08-17 07:44:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,381.91873231,1.0
2918537137780118437,132491,2015-08-17 01:13:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,301.93750465,1.0
7484820458862035968,132422,2015-08-16 20:27:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,302.6232913,1.0
12696670911787118055,132360,2015-08-16 16:27:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,306.66863611,1.0
15817545331599105975,132191,2015-08-16 04:47:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,335.92271734,1.0
16158723046618343765,132071,2015-08-15 20:51:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,315.37901878,1.0
1590996989948441713,131762,2015-08-15 00:12:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,306.79033045,1.0
6439048818377583095,131671,2015-08-14 18:18:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,307.83775321,1.0
18134838108753210605,131570,2015-08-14 11:24:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,324.88048915,1.0
8368487574690194915,131451,2015-08-14 03:17:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,306.69862856,1.0
1795200978422786299,131250,2015-08-13 13:34:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,369.12796054,1.0
8410123700247282728,130891,2015-08-12 13:37:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,726.81655542,1.0
5422477240570403275,130790,2015-08-12 06:34:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,340.00523869,1.0
12954820924149363723,130661,2015-08-11 22:27:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,306.70846646,1.0
1747913294994530635,130540,2015-08-11 14:00:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,311.89197357,1.0
8345046565257539864,130458,2015-08-11 08:23:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,520.87884963,1.0
1593023967879570116,130170,2015-08-10 13:27:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,398.10368288,1.0
6809966597600768765,130071,2015-08-10 06:29:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,334.25076758,1.0
11966234342401303961,129992,2015-08-10 00:54:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,332.12654212,1.0
11181711117863773610,129964,2015-08-09 23:11:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,547.12998429,1.0
13442919042042117678,129901,2015-08-09 19:13:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,344.2344301,1.0
3610485850956669984,129850,2015-08-09 15:42:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,363.30546283,1.0
11291424096514761782,129580,2015-08-08 21:45:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,308.88313981,1.0
9035306938304389257,129440,2015-08-08 12:32:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,375.49582729,1.0
9077311848003818414,129370,2015-08-08 07:49:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,312.64724124,1.0
4728216896850449563,129220,2015-08-07 21:49:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,327.4259117,1.0
11204716001378326584,129077,2015-08-07 11:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,590.45790808,1.0
420566512855066253,129077,2015-08-07 11:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,5425.86233829,1.0
2461738235119428293,129076,2015-08-07 11:47:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,692.22065521,1.0
2204503158028068018,129030,2015-08-07 08:37:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,304.59518984,1.0
1823480856198154986,128680,2015-08-06 09:10:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,330.38440418,1.0
10883966415226347794,128480,2015-08-05 19:32:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,339.08999297,1.0
11801203242476609905,128300,2015-08-05 07:26:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,304.48864263,1.0
2095791725808580502,128190,2015-08-05 00:23:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,304.53714491,1.0
15557190964022067895,127991,2015-08-04 10:35:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,375.72769311,1.0
1628729497259276064,127950,2015-08-04 07:44:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,304.28387111,1.0
4016324044861033353,127842,2015-08-04 00:38:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,349.85717883,1.0
15195032901711360442,127610,2015-08-03 09:38:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,324.46581419,1.0
4635907723017395580,127580,2015-08-03 07:17:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,301.05683061,1.0
3718340676344679442,127490,2015-08-03 00:54:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,351.01242076,1.0
7798997450762821653,127430,2015-08-02 21:16:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,381.59890104,1.0
14011441799574059756,127270,2015-08-02 10:05:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,310.46995531,1.0
11774581044732891588,127031,2015-08-01 17:58:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,368.63326703,1.0
2475502915134109873,126830,2015-08-01 04:51:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,305.65398639,1.0
15300727650400736183,126480,2015-07-31 05:21:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,316.23961837,1.0
15990382624489183499,126330,2015-07-30 19:08:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,339.23889643,1.0
10414645232993702421,126171,2015-07-30 08:29:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,311.93715007,1.0
17381116049869902090,126060,2015-07-30 00:59:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,423.39173956,1.0
10462072175117991140,125890,2015-07-29 14:00:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,304.49408917,1.0
6217169095388824747,125740,2015-07-29 03:25:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,315.63007815,1.0
9148382358503608610,125440,2015-07-28 07:01:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,355.83142378,1.0
15519948039696335343,125302,2015-07-27 21:45:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,431.45030576,1.0
12991455744758891710,125291,2015-07-27 21:17:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,305.09421316,1.0
14851334800417884946,125015,2015-07-27 03:18:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,429.00341801,1.0
7858796566678285887,124901,2015-07-26 19:09:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,322.23853156,1.0
133818997437098109,124780,2015-07-26 10:45:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,349.3956495,1.0
6634942311209666849,124520,2015-07-25 17:36:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,301.32197722,1.0
2143177160401098114,124310,2015-07-25 03:14:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,345.57172422,1.0
17951709177866206832,124281,2015-07-25 01:19:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,353.92822097,1.0
638461743006209846,124190,2015-07-24 19:27:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,318.29592557,1.0
4318920803375886733,124038,2015-07-24 09:06:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,413.65620657,1.0
15630578212622272234,123990,2015-07-24 05:38:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,300.65975237,1.0
4724949240402374158,123832,2015-07-23 19:15:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,475.90130194,1.0
18244365530698096856,123750,2015-07-23 13:53:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,309.97988965,1.0
13788213956160249269,123653,2015-07-23 07:19:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,322.57122453,1.0
2980463616930283842,123580,2015-07-23 02:18:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,351.44430369,1.0
4365188968917526203,123361,2015-07-22 11:40:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,312.46848429,1.0
3144103798101651718,123110,2015-07-21 19:03:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,330.37630138,1.0
7391250846712710832,122960,2015-07-21 08:41:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,302.18363946,1.0
4453237026543114108,122610,2015-07-20 09:34:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,397.45947049,1.0
15880390178382966212,122511,2015-07-20 02:38:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,371.80259269,1.0
10706677449107965666,122310,2015-07-19 13:19:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,314.12803403,1.0
1783711836008339760,122153,2015-07-19 03:00:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,312.59805779,1.0
1741774754511659461,122050,2015-07-18 20:09:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,322.15839991,1.0
2398293498111422563,121947,2015-07-18 12:56:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,730.13407883,1.0
12751314054086908642,121760,2015-07-18 00:27:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,340.21094622,1.0
7414879043830308378,121619,2015-07-17 15:02:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,587.56825034,1.0
5689472812110291573,121500,2015-07-17 06:52:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,385.69028681,1.0
18196666106914637956,121331,2015-07-16 19:34:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,305.13563471,1.0
9486766039378553680,121260,2015-07-16 15:22:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,362.14909551,1.0
516171073527873871,121191,2015-07-16 09:58:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,327.57888565,1.0
1300314341301102217,120900,2015-07-15 14:39:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,345.40040627,1.0
6614728793650576604,120850,2015-07-15 11:46:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,305.36008825,1.0
13007570951814034356,120701,2015-07-15 01:38:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,330.70913206,1.0
14855257395033171934,120660,2015-07-14 22:37:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,351.7396778,1.0
822210780378370048,120570,2015-07-14 16:41:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,337.17095579,1.0
14425912739417054757,120177,2015-07-13 14:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,467.05480006,1.0
16216590805387472438,120177,2015-07-13 14:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,804.24582959,1.0
16769490450982101737,120042,2015-07-13 05:20:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,353.88411683,1.0
9781732097519766968,119842,2015-07-12 16:19:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,389.66109543,1.0
13657674891649296607,119820,2015-07-12 14:21:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,367.79434492,1.0
8007967827761100534,119690,2015-07-12 05:20:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,337.46124451,1.0
17250150207573051280,119507,2015-07-11 17:09:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,402.35751667,1.0
9814109855647093893,119232,2015-07-10 22:42:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,518.28190824,1.0
10121749139213573296,119020,2015-07-10 08:15:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,306.79865034,1.0
796574346813538462,118710,2015-07-09 11:34:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,325.42975301,1.0
17076943450159070855,118480,2015-07-08 20:10:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,312.3757155,1.0
17119691430940456895,118450,2015-07-08 18:18:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,353.87240244,1.0
4354454810376147552,118130,2015-07-07 20:27:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NGSN-GUP5-428X-EGGLJ,300.39916219,1.0
