ID,Height,timestamp,Type,From,To,Amount,Fee
6392674905629155865,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QMBT-VXCY-AWU9-8RXK8,6.59e-06,0.0735
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QMBT-VXCY-AWU9-8RXK8,1e-08,0.30135
4642746123530670811,369988,2017-06-11 18:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QMBT-VXCY-AWU9-8RXK8,0.04997747,1.0
2434653750214233549,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QMBT-VXCY-AWU9-8RXK8,0.02095983,1.0
14766526819532648263,367336,2017-06-04 09:00:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QMBT-VXCY-AWU9-8RXK8,2.04817626,1.0
11984453759533601681,366975,2017-06-03 09:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QMBT-VXCY-AWU9-8RXK8,0.80759255,1.0
18032525561606199906,366747,2017-06-02 17:34:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QMBT-VXCY-AWU9-8RXK8,996.5,1.0
17620156603996550632,366735,2017-06-02 16:44:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QMBT-VXCY-AWU9-8RXK8,996.5,1.0
4768398968174458158,366611,2017-06-02 09:06:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QMBT-VXCY-AWU9-8RXK8,4.54804032,1.0
2976452063882647908,366243,2017-06-01 07:50:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QMBT-VXCY-AWU9-8RXK8,4.24168393,1.0
10561108496537885987,365863,2017-05-31 06:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QMBT-VXCY-AWU9-8RXK8,4.04261374,1.0
14035933476047545233,365484,2017-05-30 05:11:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QMBT-VXCY-AWU9-8RXK8,0.20314094,1.0
13856083361828467481,365038,2017-05-28 23:11:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QMBT-VXCY-AWU9-8RXK8,3.0374252,1.0
896343307684567119,364466,2017-05-27 08:37:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QMBT-VXCY-AWU9-8RXK8,4.77700077,1.0
387143337990503459,364103,2017-05-26 08:35:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QMBT-VXCY-AWU9-8RXK8,0.58471272,1.0
7915162736676091540,363723,2017-05-25 06:46:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QMBT-VXCY-AWU9-8RXK8,0.60596538,1.0
16010686739247969668,363324,2017-05-24 04:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QMBT-VXCY-AWU9-8RXK8,0.69469472,1.0
8867974397796564544,362937,2017-05-23 02:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QMBT-VXCY-AWU9-8RXK8,1.52226009,1.0
10532388746126760579,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QMBT-VXCY-AWU9-8RXK8,1.79734617,1.0
18392679490575182891,362181,2017-05-20 23:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QMBT-VXCY-AWU9-8RXK8,1.53284282,1.0
6805471324775396517,361794,2017-05-19 21:25:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QMBT-VXCY-AWU9-8RXK8,2.96248639,1.0
6801088540556412416,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QMBT-VXCY-AWU9-8RXK8,2.76968906,1.0
9725199666966225903,361013,2017-05-17 17:05:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QMBT-VXCY-AWU9-8RXK8,0.0,1.0
5416258135788067922,361012,2017-05-17 17:00:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QMBT-VXCY-AWU9-8RXK8,1.19429077,1.0
16921359263079848427,360677,2017-05-16 18:31:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QMBT-VXCY-AWU9-8RXK8,0.0,1.0
7596297912264664610,360674,2017-05-16 18:19:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QMBT-VXCY-AWU9-8RXK8,477.50000003,1.0
13984863671960566342,360643,2017-05-16 16:07:07,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QMBT-VXCY-AWU9-8RXK8,0.0,1.0
9476083480190063305,360642,2017-05-16 16:05:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QMBT-VXCY-AWU9-8RXK8,2.45098919,1.0
11783238240400370967,360391,2017-05-15 23:43:31,Ordinary Payment,S-QMBT-VXCY-AWU9-8RXK8,S-TZL2-EW3W-GKU9-8SJ5E,2.0,1.0
619258108105293680,360324,2017-05-15 18:54:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QMBT-VXCY-AWU9-8RXK8,4.0,1.0
8043052010355727389,360265,2017-05-15 15:00:13,Reward Recipient Assignment,S-QMBT-VXCY-AWU9-8RXK8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7305038372637678000,360078,2017-05-15 02:45:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QMBT-VXCY-AWU9-8RXK8,1.0,1.0
