ID,Height,timestamp,Type,From,To,Amount,Fee
11007041043558334747,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FUCK-77KS-SUM4-AJ3Y4,2.19e-06,0.0735
4604432091162634135,875714,2021-04-25 03:41:25,Ordinary Payment,S-FUCK-77KS-SUM4-AJ3Y4,S-G759-JMSH-BVS4-E8MT8,215000.0,0.0147
11984310653629320849,874347,2021-04-21 08:17:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FUCK-77KS-SUM4-AJ3Y4,0.0,0.02205001
294796312587698606,873747,2021-04-19 16:19:19,Ordinary Payment,S-G759-JMSH-BVS4-E8MT8,S-FUCK-77KS-SUM4-AJ3Y4,2736.0,0.0441
6447695749423390030,868737,2021-04-05 18:08:23,Ordinary Payment,S-G759-JMSH-BVS4-E8MT8,S-FUCK-77KS-SUM4-AJ3Y4,20898.0,0.0147
11719069150134383731,828454,2020-12-14 18:31:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FUCK-77KS-SUM4-AJ3Y4,0.0,0.00735
15475640992428725405,828451,2020-12-14 18:20:54,Ordinary Payment,S-G759-JMSH-BVS4-E8MT8,S-FUCK-77KS-SUM4-AJ3Y4,26050.0,0.00735
7166516846074047493,828418,2020-12-14 16:08:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FUCK-77KS-SUM4-AJ3Y4,0.0,0.00735
8915182958560875583,828416,2020-12-14 16:01:32,Ordinary Payment,S-G759-JMSH-BVS4-E8MT8,S-FUCK-77KS-SUM4-AJ3Y4,26.0,0.02205
14138120434618969856,755444,2020-05-25 14:51:17,Ordinary Payment,S-G759-JMSH-BVS4-E8MT8,S-FUCK-77KS-SUM4-AJ3Y4,5048.0,0.0294
13929774730799510177,742595,2020-04-19 15:59:21,Ordinary Payment,S-G759-JMSH-BVS4-E8MT8,S-FUCK-77KS-SUM4-AJ3Y4,4064.0,0.1
12708056206314668525,731645,2020-03-20 01:14:02,Ordinary Payment,S-G759-JMSH-BVS4-E8MT8,S-FUCK-77KS-SUM4-AJ3Y4,17094.0,0.1
18200830679275317007,690934,2019-11-27 03:25:07,Ordinary Payment,S-G759-JMSH-BVS4-E8MT8,S-FUCK-77KS-SUM4-AJ3Y4,14230.0,0.00735
18013965861575334113,657874,2019-08-26 15:22:25,Ordinary Payment,S-G759-JMSH-BVS4-E8MT8,S-FUCK-77KS-SUM4-AJ3Y4,9142.0,0.01
14261434763254009644,633420,2019-06-19 05:45:40,Ordinary Payment,S-G759-JMSH-BVS4-E8MT8,S-FUCK-77KS-SUM4-AJ3Y4,20731.0,0.1
6880478697167793735,627058,2019-06-01 10:42:42,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-FUCK-77KS-SUM4-AJ3Y4,0.0,0.0735
16140346721590506185,619988,2019-05-12 16:01:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FUCK-77KS-SUM4-AJ3Y4,21123.89411665,1.0
8475992386615109820,574243,2019-01-04 15:29:15,Ordinary Payment,S-G759-JMSH-BVS4-E8MT8,S-FUCK-77KS-SUM4-AJ3Y4,74600.0,0.02205
17170309555020311812,571566,2018-12-28 03:44:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FUCK-77KS-SUM4-AJ3Y4,0.0,0.2
1767202267794125433,571565,2018-12-28 03:42:54,Ordinary Payment,S-FUCK-77KS-SUM4-AJ3Y4,S-G759-JMSH-BVS4-E8MT8,99.002,0.00735
6285735921045251923,571560,2018-12-28 03:34:47,Ordinary Payment,S-G759-JMSH-BVS4-E8MT8,S-FUCK-77KS-SUM4-AJ3Y4,100.0,0.00735
