ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9FQ2-ZB8H-P3RF-8PRXZ,1e-08,0.50715
10074728240311737719,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9FQ2-ZB8H-P3RF-8PRXZ,1e-07,1.0
10679335515330097947,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9FQ2-ZB8H-P3RF-8PRXZ,1e-07,1.0
13988957155196267168,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9FQ2-ZB8H-P3RF-8PRXZ,1e-07,1.0
9873990923976803921,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9FQ2-ZB8H-P3RF-8PRXZ,1e-07,1.0
9299901756062879974,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9FQ2-ZB8H-P3RF-8PRXZ,1e-07,1.0
16605410328117721015,365273,2017-05-29 15:04:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9FQ2-ZB8H-P3RF-8PRXZ,0.05602531,1.0
10629127535697314749,364884,2017-05-28 12:32:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9FQ2-ZB8H-P3RF-8PRXZ,0.77671688,1.0
11017157397188030179,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FQ2-ZB8H-P3RF-8PRXZ,2.0,1.0001
10171016438796795465,343420,2017-03-29 11:22:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9FQ2-ZB8H-P3RF-8PRXZ,0.47595769,1.0
16370028055299332078,342849,2017-03-27 21:11:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9FQ2-ZB8H-P3RF-8PRXZ,5.20754679,1.0
9457543033344416080,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9FQ2-ZB8H-P3RF-8PRXZ,1.16760732,1.0
16000854973481979058,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FQ2-ZB8H-P3RF-8PRXZ,1.0,1.0
15459877302863963911,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FQ2-ZB8H-P3RF-8PRXZ,1.0,3.0
7112581877461898611,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FQ2-ZB8H-P3RF-8PRXZ,2.0,2.0
7284181474705575785,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FQ2-ZB8H-P3RF-8PRXZ,3.0,3.0
13398492911562767090,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FQ2-ZB8H-P3RF-8PRXZ,2.0,2.0
8476813023854576863,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FQ2-ZB8H-P3RF-8PRXZ,2.0,2.0
1080304289840072235,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FQ2-ZB8H-P3RF-8PRXZ,3.0,1.0
9389240240492895411,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FQ2-ZB8H-P3RF-8PRXZ,3.0,3.0
1282011530476023958,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FQ2-ZB8H-P3RF-8PRXZ,20.0,1.0
6123526676836381957,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FQ2-ZB8H-P3RF-8PRXZ,2.0,1.0
364249312437351846,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FQ2-ZB8H-P3RF-8PRXZ,5.0,2.0
1253637847754487435,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FQ2-ZB8H-P3RF-8PRXZ,6.0,5.0
5783772610411017326,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FQ2-ZB8H-P3RF-8PRXZ,5.0,5.0
7706391441723715023,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9FQ2-ZB8H-P3RF-8PRXZ,37.5884135,1.0
16540545043753673098,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FQ2-ZB8H-P3RF-8PRXZ,2.0,2.0
15365770031712199810,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FQ2-ZB8H-P3RF-8PRXZ,4.0,4.0
5528264499784377836,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FQ2-ZB8H-P3RF-8PRXZ,2.0,1.0
12782008342933377500,331614,2017-02-24 11:33:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9FQ2-ZB8H-P3RF-8PRXZ,11.17337049,1.0
7918759396470804821,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FQ2-ZB8H-P3RF-8PRXZ,10.0,2.0
16475307888566342968,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FQ2-ZB8H-P3RF-8PRXZ,2.0,2.0
60617972187489097,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FQ2-ZB8H-P3RF-8PRXZ,3.0,2.0
2617652035281855182,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FQ2-ZB8H-P3RF-8PRXZ,10.0,6.0
13977420403301945233,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FQ2-ZB8H-P3RF-8PRXZ,10.0,6.0
9792313711684152594,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FQ2-ZB8H-P3RF-8PRXZ,6.0,6.0
13915365291242775624,329145,2017-02-17 13:30:22,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-9FQ2-ZB8H-P3RF-8PRXZ,6.95617168,1.0
9567360140102204063,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FQ2-ZB8H-P3RF-8PRXZ,5.0,1.0
18034651668624244685,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9FQ2-ZB8H-P3RF-8PRXZ,1.40008596,1.0
12561950345405299112,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FQ2-ZB8H-P3RF-8PRXZ,5.0,1.0
7001411326349807493,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FQ2-ZB8H-P3RF-8PRXZ,12.0,1.0
12558290274952786377,328502,2017-02-15 18:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9FQ2-ZB8H-P3RF-8PRXZ,26.45424648,1.0
1491673499501169103,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FQ2-ZB8H-P3RF-8PRXZ,7.0,3.0
12857132992768942367,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FQ2-ZB8H-P3RF-8PRXZ,10.0,3.0
17702434244795925059,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FQ2-ZB8H-P3RF-8PRXZ,10.0,3.0
1087932398299577594,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FQ2-ZB8H-P3RF-8PRXZ,20.0,1.0
14858119380780044288,327860,2017-02-13 23:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9FQ2-ZB8H-P3RF-8PRXZ,19.51459528,1.0
1664857211925983350,327859,2017-02-13 23:36:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9FQ2-ZB8H-P3RF-8PRXZ,23.13999331,1.0
1018224378115089696,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FQ2-ZB8H-P3RF-8PRXZ,10.0,1.0
16794558106649824993,327647,2017-02-13 09:25:59,Account Update,S-9FQ2-ZB8H-P3RF-8PRXZ,,0.0,1.0
17689280225762495601,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FQ2-ZB8H-P3RF-8PRXZ,15.0,1.0
11330311696620654131,327479,2017-02-12 22:11:29,Reward Recipient Assignment,S-9FQ2-ZB8H-P3RF-8PRXZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13874598702736129519,327479,2017-02-12 22:11:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9FQ2-ZB8H-P3RF-8PRXZ,3.0,1.0
669458024006330899,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FQ2-ZB8H-P3RF-8PRXZ,10.0,1.0
7958148178345271815,326712,2017-02-10 18:21:19,Ordinary Payment,S-9FQ2-ZB8H-P3RF-8PRXZ,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
15326626170407477751,326710,2017-02-10 18:14:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9FQ2-ZB8H-P3RF-8PRXZ,2.0,1.0
