ID,Height,timestamp,Type,From,To,Amount,Fee
650078935424480264,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WJA2-XA6M-CN3V-DX4PF,6.59e-06,0.0735
10665629846356565512,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WJA2-XA6M-CN3V-DX4PF,1e-07,1.0
1487333448355184267,419374,2017-10-28 08:19:20,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,306.0,1.0
5376337960241433740,419297,2017-10-28 03:04:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJA2-XA6M-CN3V-DX4PF,307.01508873,1.0
11678349840729791913,412618,2017-10-09 10:41:22,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,63.0,1.0
15113234456873528604,412353,2017-10-08 16:21:19,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-S5H7-MUXF-LUZL-D6BG9,5.0,1.0
17219092972834278115,411293,2017-10-05 17:42:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJA2-XA6M-CN3V-DX4PF,70.19227776,1.0
18112513129867402366,410096,2017-10-02 09:11:46,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,3796.0,1.0
15643696720837020891,409232,2017-09-29 23:02:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJA2-XA6M-CN3V-DX4PF,82.29511265,1.0
1307743170943284138,408329,2017-09-27 10:42:38,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJA2-XA6M-CN3V-DX4PF,1011.2309829,1.0
17896939811759957652,408326,2017-09-27 10:27:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJA2-XA6M-CN3V-DX4PF,107.8175915,1.0
4162386375591639259,405675,2017-09-20 00:24:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJA2-XA6M-CN3V-DX4PF,146.73046364,1.0
1178753337652534917,405185,2017-09-18 15:11:39,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJA2-XA6M-CN3V-DX4PF,985.5283945,1.0
1787216137460249991,404619,2017-09-17 00:49:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJA2-XA6M-CN3V-DX4PF,1012.81571392,1.0
3272963536226480280,403811,2017-09-14 19:01:05,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJA2-XA6M-CN3V-DX4PF,120.35371378,1.0
12178777931593188300,402121,2017-09-10 01:27:17,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJA2-XA6M-CN3V-DX4PF,329.56905716,1.0
3938013766179337193,401003,2017-09-06 22:19:15,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,1075.0,1.0
856753859338748932,400930,2017-09-06 17:36:53,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJA2-XA6M-CN3V-DX4PF,1076.26744818,1.0
3849703932812293902,400839,2017-09-06 11:24:32,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,1064.0,1.0
10360122794534445623,400237,2017-09-04 19:09:00,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJA2-XA6M-CN3V-DX4PF,1065.22530382,1.0
6563225905565033249,392424,2017-08-13 22:25:34,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,6177.0,1.0
1321306732902922794,391763,2017-08-12 02:25:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJA2-XA6M-CN3V-DX4PF,58.00027552,1.0
16024238592928580933,391343,2017-08-10 22:02:09,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJA2-XA6M-CN3V-DX4PF,52.95770808,1.0
6018101585371349165,390983,2017-08-09 21:46:52,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJA2-XA6M-CN3V-DX4PF,80.59584161,1.0
12635507493461128150,390619,2017-08-08 21:49:28,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJA2-XA6M-CN3V-DX4PF,70.51902665,1.0
16851965841291185145,390170,2017-08-07 15:39:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJA2-XA6M-CN3V-DX4PF,706.45554195,1.0
17338149504799901891,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJA2-XA6M-CN3V-DX4PF,291.76560376,1.0
9863613449718760750,389621,2017-08-06 02:22:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJA2-XA6M-CN3V-DX4PF,84.93578768,1.0
18252558740375343144,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJA2-XA6M-CN3V-DX4PF,47.24634725,1.0
16262744504650171493,388879,2017-08-04 00:27:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJA2-XA6M-CN3V-DX4PF,1592.81917231,1.0
18026366260897183985,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-WJA2-XA6M-CN3V-DX4PF,337.16715573,1.0
11300863087858187709,386669,2017-07-28 20:35:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WJA2-XA6M-CN3V-DX4PF,133.80238359,1.0
15662964044722223457,386251,2017-07-27 16:33:00,Reward Recipient Assignment,S-WJA2-XA6M-CN3V-DX4PF,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
9228462966429413405,385313,2017-07-25 02:07:04,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-WJA2-XA6M-CN3V-DX4PF,0.0,1.0
9794284263707800535,385168,2017-07-24 16:51:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WJA2-XA6M-CN3V-DX4PF,0.0,1.0
5616991950633156148,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-WJA2-XA6M-CN3V-DX4PF,12.40607918,1.0
8649641474200205152,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-WJA2-XA6M-CN3V-DX4PF,12.40607918,1.0
5770403383648768427,383301,2017-07-19 00:05:40,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-WJA2-XA6M-CN3V-DX4PF,18.40649067,1.0
13717817976008022308,382943,2017-07-17 23:37:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-WJA2-XA6M-CN3V-DX4PF,73.37239678,1.0
9826078764752382800,382577,2017-07-16 23:27:39,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-WJA2-XA6M-CN3V-DX4PF,80.94125099,1.0
18324141843175987733,382185,2017-07-15 21:22:02,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-WJA2-XA6M-CN3V-DX4PF,127.42767998,1.0
3696794943089948829,381773,2017-07-14 17:34:04,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-WJA2-XA6M-CN3V-DX4PF,917.95333833,1.0
5294197179155457301,381679,2017-07-14 11:04:00,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-WJA2-XA6M-CN3V-DX4PF,976.96074206,1.0
3424368460904303154,381656,2017-07-14 09:43:05,Reward Recipient Assignment,S-WJA2-XA6M-CN3V-DX4PF,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
5825420012457267955,381650,2017-07-14 09:23:54,Reward Recipient Assignment,S-WJA2-XA6M-CN3V-DX4PF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12688177388486002542,381634,2017-07-14 08:17:10,Reward Recipient Assignment,S-WJA2-XA6M-CN3V-DX4PF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10430589008324951563,381482,2017-07-13 21:52:42,Reward Recipient Assignment,S-WJA2-XA6M-CN3V-DX4PF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4339200228197110257,380081,2017-07-09 23:52:05,Reward Recipient Assignment,S-WJA2-XA6M-CN3V-DX4PF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13870268304922403671,379957,2017-07-09 15:44:13,Reward Recipient Assignment,S-WJA2-XA6M-CN3V-DX4PF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4637885109204341726,379838,2017-07-09 07:43:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WJA2-XA6M-CN3V-DX4PF,250.21,1.0
16857640803113685284,377933,2017-07-03 23:57:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WJA2-XA6M-CN3V-DX4PF,258.22,1.0
288126677846547392,377578,2017-07-03 00:00:41,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,254.0,1.0
4637562975094269674,377572,2017-07-02 23:38:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WJA2-XA6M-CN3V-DX4PF,254.89,1.0
5677094323939829056,376817,2017-06-30 21:16:31,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,267.0,1.0
4148822337846452829,376704,2017-06-30 13:27:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WJA2-XA6M-CN3V-DX4PF,268.73,1.0
13776496792353020033,375722,2017-06-27 19:50:31,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,250.0,1.0
1918190571632354272,375694,2017-06-27 17:51:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WJA2-XA6M-CN3V-DX4PF,250.16999999,1.0
11530351079736633444,375555,2017-06-27 08:37:49,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,390.0,1.0
4111156618959909932,375504,2017-06-27 04:42:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WJA2-XA6M-CN3V-DX4PF,319.98999999,1.0
4277601607693824691,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,60.33431427,1.0
17204077037187169010,375228,2017-06-26 10:26:12,Reward Recipient Assignment,S-WJA2-XA6M-CN3V-DX4PF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8294469620747561444,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,11.72485341,1.0
13302816828505347275,374625,2017-06-24 17:55:11,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,256.0,1.0
16918766749928280210,374488,2017-06-24 08:59:40,Reward Recipient Assignment,S-WJA2-XA6M-CN3V-DX4PF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18232904463635439118,374486,2017-06-24 08:43:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WJA2-XA6M-CN3V-DX4PF,258.59,1.0
984849180134070784,373846,2017-06-22 13:44:12,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,259.0,1.0
9641436367476212257,373818,2017-06-22 11:51:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WJA2-XA6M-CN3V-DX4PF,259.94999999,1.0
2630800056289003213,372853,2017-06-19 19:09:31,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,948.0,1.0
14236532410855281090,372851,2017-06-19 18:49:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WJA2-XA6M-CN3V-DX4PF,264.52,1.0
3254550319233904782,372516,2017-06-18 20:27:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WJA2-XA6M-CN3V-DX4PF,684.25,1.0
16666274820637655652,371976,2017-06-17 08:17:24,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,390.0,1.0
13337040702463346732,371893,2017-06-17 02:46:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WJA2-XA6M-CN3V-DX4PF,391.1,1.0
15539148848237572591,371636,2017-06-16 09:27:27,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,265.0,1.0
16335336354150705113,371351,2017-06-15 14:06:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WJA2-XA6M-CN3V-DX4PF,266.08,1.0
15515903924192890395,370553,2017-06-13 08:47:33,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,317.0,1.0
8883452997143370452,370446,2017-06-13 01:49:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WJA2-XA6M-CN3V-DX4PF,317.83,1.0
301220936830090966,370062,2017-06-11 23:46:25,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,665.0,1.0
16486406023748150357,370031,2017-06-11 21:48:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WJA2-XA6M-CN3V-DX4PF,666.30999999,1.0
8443494086262528520,369469,2017-06-10 08:12:27,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,655.0,1.0
6455910250244483972,369381,2017-06-10 02:12:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WJA2-XA6M-CN3V-DX4PF,287.64,1.0
17427471197344818674,369365,2017-06-10 01:14:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WJA2-XA6M-CN3V-DX4PF,368.22,1.0
3158181754183126731,369140,2017-06-09 10:27:14,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,330.0,1.0
3861470822150004914,369139,2017-06-09 10:22:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WJA2-XA6M-CN3V-DX4PF,331.19,1.0
4860574593810500310,368786,2017-06-08 10:32:42,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,251.0,1.0
287409268777557361,368785,2017-06-08 10:27:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WJA2-XA6M-CN3V-DX4PF,251.75999999,1.0
10348787680578943553,368104,2017-06-06 12:58:50,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,307.0,1.0
17055145323954671634,368099,2017-06-06 12:19:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WJA2-XA6M-CN3V-DX4PF,307.55,1.0
1910584003321622472,367858,2017-06-05 20:33:48,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,214.0,1.0
6948244470670082745,367750,2017-06-05 13:13:09,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,1002.0,1.0
9020637637008279079,367694,2017-06-05 09:02:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WJA2-XA6M-CN3V-DX4PF,1047.52,1.0
7775861183013363965,367387,2017-06-04 13:01:01,Reward Recipient Assignment,S-WJA2-XA6M-CN3V-DX4PF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7130031066169184937,366954,2017-06-03 08:02:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,172.20587854,1.0
2216747173119632670,366660,2017-06-02 11:56:47,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,177.0,1.0
9735106278591946226,366591,2017-06-02 07:10:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,177.85578751,1.0
17081351087927967807,366282,2017-06-01 10:27:51,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,187.0,1.0
9583299473524416942,366229,2017-06-01 07:09:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,188.01245772,1.0
14895982396254328212,365894,2017-05-31 08:40:44,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,98.0,1.0
17842189252158674837,365819,2017-05-31 03:41:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,98.51062354,1.0
16557219685907085079,365531,2017-05-30 08:09:48,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,138.0,1.0
472862522368276334,365457,2017-05-30 03:10:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,138.86686888,1.0
8383204539396751063,365170,2017-05-29 08:05:41,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,134.0,1.0
17967107274534330849,365073,2017-05-29 01:09:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,135.42053045,1.0
18346150181030682663,364828,2017-05-28 08:48:18,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,189.0,1.0
10488215131539475403,364708,2017-05-28 00:57:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,190.39226804,1.0
5735582479383578030,364431,2017-05-27 06:16:49,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,258.0,1.0
1795580924828034003,364335,2017-05-26 23:51:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,258.58097516,1.0
2622711506912189310,363960,2017-05-25 23:11:59,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,293.0,1.0
8160490237888827325,363952,2017-05-25 22:16:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,294.46094942,1.0
1683324311264378243,363747,2017-05-25 08:11:57,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,1111.0,1.0
5181417657527424185,363580,2017-05-24 21:13:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,1111.31813533,1.0
15763045780432604329,363488,2017-05-24 15:21:26,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,1200.0,1.0
12236180573164924253,363466,2017-05-24 13:36:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,1200.90604571,1.0
2275975546202964731,363158,2017-05-23 17:03:00,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,154.0,1.0
17400766614479531530,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,155.05037944,1.0
13863370502149629162,362789,2017-05-22 16:00:36,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,184.0,1.0
16900847305761016177,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,185.31736108,1.0
14935933071107514096,362314,2017-05-21 08:11:59,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,180.0,1.0
1158864830890869623,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,181.23335834,1.0
5015871900216407967,361655,2017-05-19 11:52:49,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,429.0,1.0
3790438304086431360,361477,2017-05-19 00:00:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,260.82355868,1.0
4411239722880231586,361477,2017-05-19 00:00:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,167.04157787,1.0
11212156007801316722,361219,2017-05-18 06:57:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJA2-XA6M-CN3V-DX4PF,1.37245006,1.0
8228088077351004209,361116,2017-05-17 23:47:11,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,84.0,1.0
2566874420718287813,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,85.66501917,1.0
9332386664819888083,360945,2017-05-17 12:11:36,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,147.0,1.0
10186834576636520513,360857,2017-05-17 06:34:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJA2-XA6M-CN3V-DX4PF,138.52363533,1.0
11498883068567888999,360677,2017-05-16 18:31:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WJA2-XA6M-CN3V-DX4PF,0.0,1.0
15267884528013575439,360677,2017-05-16 18:31:02,Reward Recipient Assignment,S-WJA2-XA6M-CN3V-DX4PF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9979028778863230184,360674,2017-05-16 18:19:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WJA2-XA6M-CN3V-DX4PF,10.0,1.0
13667327490110585960,360540,2017-05-16 09:28:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WJA2-XA6M-CN3V-DX4PF,0.0,1.0
13698245880576409191,360539,2017-05-16 09:23:20,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,289.0,1.0
17538699588453356017,360500,2017-05-16 06:54:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WJA2-XA6M-CN3V-DX4PF,0.0,1.0
4819707087264637474,360499,2017-05-16 06:47:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJA2-XA6M-CN3V-DX4PF,290.14608261,1.0
11965142984082342586,360298,2017-05-15 17:08:13,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,284.0,1.0
1975894833447059142,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,285.41253956,1.0
17600937842653066931,360183,2017-05-15 09:33:01,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,857.0,1.0
4783720728378307878,360134,2017-05-15 06:03:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJA2-XA6M-CN3V-DX4PF,849.71501414,1.0
12632467596832822211,359852,2017-05-14 11:16:45,Reward Recipient Assignment,S-WJA2-XA6M-CN3V-DX4PF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10259585306471772740,359845,2017-05-14 10:33:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WJA2-XA6M-CN3V-DX4PF,9.0,1.0
7941614858146451942,359136,2017-05-12 10:59:51,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,287.0,1.0
8988266781307777565,359127,2017-05-12 10:18:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,288.42831522,1.0
13201287418084180286,358767,2017-05-11 10:37:05,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,715.0,1.0
13022011990160381469,358762,2017-05-11 10:16:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,715.43840406,1.0
8794874488653992731,358745,2017-05-11 08:27:54,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,350.0,1.0
5462754903900494822,358654,2017-05-11 02:30:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,351.4736149,1.0
553674807870314229,358529,2017-05-10 18:12:03,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,136.0,1.0
3634987943097792473,358396,2017-05-10 09:32:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,134.06819584,1.0
13159811627501532002,358055,2017-05-09 10:08:55,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,290.0,1.0
12561441403396815358,358028,2017-05-09 08:38:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,292.25566161,1.0
14964533871773318752,357681,2017-05-08 08:40:47,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,310.0,1.0
16414210672581208479,357666,2017-05-08 07:45:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,305.01250035,1.0
2771164756239938008,357327,2017-05-07 09:23:36,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,1160.0,1.0
6078307938255758930,357292,2017-05-07 06:40:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,1165.66904006,1.0
11803787726021713869,357050,2017-05-06 14:19:40,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,180.0,1.0
9424750138240793253,357039,2017-05-06 13:45:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,177.01497983,1.0
544184348826290171,356700,2017-05-05 15:25:21,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,200.0,1.0
8786176160070743482,356680,2017-05-05 13:58:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJA2-XA6M-CN3V-DX4PF,205.39496606,1.0
