ID,Height,timestamp,Type,From,To,Amount,Fee
6839770387370933388,780546,2020-08-03 12:50:17,Ordinary Payment,S-5QEW-EYDX-JW5Z-4J5WM,S-4Y3L-HTP3-9HX5-2QU9P,31.2944,0.00735
8731965920853663570,742018,2020-04-18 01:13:32,Ordinary Payment,S-F3XD-D55Q-A5N3-AMRG9,S-5QEW-EYDX-JW5Z-4J5WM,4.0,0.0147
7400542949328087246,740717,2020-04-14 10:20:24,Ordinary Payment,S-5QEW-EYDX-JW5Z-4J5WM,S-799N-CRSE-KNYJ-DW5LJ,2.0,0.0441
15317030829336671933,740571,2020-04-14 00:32:32,Ordinary Payment,S-5QEW-EYDX-JW5Z-4J5WM,S-DVGP-8ABJ-9AUE-4ZX7D,8.0,0.0441
15659505659635392175,739272,2020-04-10 08:50:55,Ordinary Payment,S-THW2-TQ6Z-UUN7-2MGJU,S-5QEW-EYDX-JW5Z-4J5WM,20.0,0.0588
11455519899411329620,738934,2020-04-09 10:28:44,Ordinary Payment,S-MRM7-CKT8-YZP3-55RW2,S-5QEW-EYDX-JW5Z-4J5WM,6.0,0.0294
13582066430773477099,738607,2020-04-08 12:21:48,Ordinary Payment,S-FNUL-9F7L-75FT-83JSE,S-5QEW-EYDX-JW5Z-4J5WM,9.0,0.02205
17378113115870900306,738240,2020-04-07 11:53:37,Ordinary Payment,S-VM7M-NX7U-3HW7-F5CEN,S-5QEW-EYDX-JW5Z-4J5WM,1.0,0.0294
10975734415218222,737146,2020-04-04 10:15:17,Ordinary Payment,S-5QEW-EYDX-JW5Z-4J5WM,S-AMJ6-NYFY-CSLP-7N2NW,7.0,0.0147
4123314387457848810,736393,2020-04-02 07:37:41,Ordinary Payment,S-5QEW-EYDX-JW5Z-4J5WM,S-2QMD-QMF7-W9DU-HFBWY,4.0,0.02205
7362375340892135133,736102,2020-04-01 12:36:29,Ordinary Payment,S-5QEW-EYDX-JW5Z-4J5WM,S-PMFV-HVP2-SLVK-5KSPU,6.0,0.0588
7191514896696218280,735742,2020-03-31 12:00:52,Ordinary Payment,S-5QEW-EYDX-JW5Z-4J5WM,S-ALFG-HMCJ-HF7Y-DVNZW,9.0,0.02205
8456962207782244497,735595,2020-03-31 01:59:11,Ordinary Payment,S-335F-9ERV-WMGK-6L269,S-5QEW-EYDX-JW5Z-4J5WM,13.0,0.0147
474380697319234117,735506,2020-03-30 19:57:14,Ordinary Payment,S-9HE7-X3N6-VY2C-7EGZK,S-5QEW-EYDX-JW5Z-4J5WM,6.0,0.0294
870412277715127871,733260,2020-03-24 13:27:38,Ordinary Payment,S-5QEW-EYDX-JW5Z-4J5WM,S-LBZR-DAB5-JENC-HVFE7,40.0,0.00735
2713780979499781425,731755,2020-03-20 08:42:05,Ordinary Payment,S-C43Z-RN4B-3CDX-CE7CU,S-5QEW-EYDX-JW5Z-4J5WM,6.0,0.03675
13589571122749204125,730293,2020-03-16 06:43:28,Ordinary Payment,S-563X-QU98-2RW6-A5V8W,S-5QEW-EYDX-JW5Z-4J5WM,15.0,0.0147
5348640667461570180,729473,2020-03-13 23:31:19,Ordinary Payment,S-VSM5-U2Y8-H746-ESVTP,S-5QEW-EYDX-JW5Z-4J5WM,9.0,0.03675
13603889075837163253,727841,2020-03-09 09:47:44,Ordinary Payment,S-5QEW-EYDX-JW5Z-4J5WM,S-BGPT-EB22-TN7V-4KYF9,11.0,0.05145
10374097887871361503,727782,2020-03-09 05:51:20,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-5QEW-EYDX-JW5Z-4J5WM,27.0,0.0294
4825843937484670963,727471,2020-03-08 08:53:46,Ordinary Payment,S-P2X6-5KLM-MRX2-FLASS,S-5QEW-EYDX-JW5Z-4J5WM,1.0,0.03675
11677942984123061340,726390,2020-03-05 08:34:55,Ordinary Payment,S-5QEW-EYDX-JW5Z-4J5WM,S-LR6L-EUXX-DZ88-AVV2Y,1.0,0.05145
9463633395489282526,725642,2020-03-03 06:03:52,Ordinary Payment,S-5QEW-EYDX-JW5Z-4J5WM,S-MX6Q-EEA4-QPAN-4ZPKC,13.0,0.0147
1394264629323745080,725375,2020-03-02 11:58:32,Ordinary Payment,S-8VYS-6V37-YEQN-9ASEQ,S-5QEW-EYDX-JW5Z-4J5WM,10.0,0.0147
9215901073551403024,725137,2020-03-01 19:45:38,Ordinary Payment,S-5QEW-EYDX-JW5Z-4J5WM,S-ZUZ9-PUZP-VV98-2ZRJ6,4.0,0.0147
5344634787116921888,724725,2020-02-29 16:24:38,Ordinary Payment,S-5QEW-EYDX-JW5Z-4J5WM,S-865D-9VZJ-4GRY-8VDER,16.0,0.05145
14068853772516375043,724110,2020-02-27 23:04:17,Ordinary Payment,S-DAJ3-BYJ8-46NG-2UVTQ,S-5QEW-EYDX-JW5Z-4J5WM,1.0,0.05145
15611832798749818130,724035,2020-02-27 17:47:38,Ordinary Payment,S-98K6-YWMZ-JTAF-9Z46G,S-5QEW-EYDX-JW5Z-4J5WM,15.0,0.0294
13124240482509162280,723475,2020-02-26 04:15:57,Ordinary Payment,S-PKAQ-JSSV-MSM6-2WKEH,S-5QEW-EYDX-JW5Z-4J5WM,6.0,0.05145
4348593965495761672,721031,2020-02-19 07:53:15,Ordinary Payment,S-5QEW-EYDX-JW5Z-4J5WM,S-K7HB-TB56-TYD7-FWTY9,3.0,0.0147
13574882797130702425,720729,2020-02-18 12:03:59,Ordinary Payment,S-5QEW-EYDX-JW5Z-4J5WM,S-TY8G-3TX9-2CPX-G7GEJ,44.0,0.0588
14090031938956478502,720044,2020-02-16 14:00:58,Ordinary Payment,S-YYLE-W7CU-ZWJM-FNAZU,S-5QEW-EYDX-JW5Z-4J5WM,49.0,0.05145
2862296315361881143,718196,2020-02-11 10:09:08,Ordinary Payment,S-5QEW-EYDX-JW5Z-4J5WM,S-S7Q3-V9GK-JHC5-EFYTC,7.0,0.05145
13297144141033629464,717740,2020-02-10 03:22:38,Ordinary Payment,S-JMP4-LNRE-FUZG-4P8W2,S-5QEW-EYDX-JW5Z-4J5WM,1.0,0.02205
5596744075363371417,717708,2020-02-10 01:20:38,Ordinary Payment,S-5QEW-EYDX-JW5Z-4J5WM,S-NYZG-9ABZ-TUYX-EWSX5,2.0,0.0588
4618604259234714901,717647,2020-02-09 21:13:27,Ordinary Payment,S-4DAW-HQM5-MZMG-53AL4,S-5QEW-EYDX-JW5Z-4J5WM,7.0,0.0147
2618943718728228768,717637,2020-02-09 20:13:08,Ordinary Payment,S-5QEW-EYDX-JW5Z-4J5WM,S-3R2L-N9JX-CU8K-FE6L7,11.0,0.0588
14420525137382159526,717216,2020-02-08 15:40:35,Ordinary Payment,S-HXHQ-MRES-LFX5-885GN,S-5QEW-EYDX-JW5Z-4J5WM,5.0,0.00735
539293582953768368,716722,2020-02-07 06:45:36,Ordinary Payment,S-32QN-82XY-CUGB-AQLSQ,S-5QEW-EYDX-JW5Z-4J5WM,3.0,0.02205
922142101951902019,715010,2020-02-02 12:03:00,Ordinary Payment,S-5QEW-EYDX-JW5Z-4J5WM,S-MDZT-EGPD-YZP2-5JHC4,5.0,0.0588
13167891787470454450,714959,2020-02-02 08:24:57,Ordinary Payment,S-PZTJ-SDBB-SL63-AD8U3,S-5QEW-EYDX-JW5Z-4J5WM,1.0,0.0294
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5QEW-EYDX-JW5Z-4J5WM,10.0,0.03675
